Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,48,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,58,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,58,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,58,,,,
5,up,Eminem,Without Me,5,4,58,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,58,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,56,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,58,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,56,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,55,,,,
11,down,Flo Rida,Whistle,10,9,58,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,8,58,36,2020-02-16,36,2020-02-16
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,49,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,11,58,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,58,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,58,,,,
17,up,Eminem,Stan (feat. Dido),26,12,58,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,58,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),18,13,58,,,,
20,down,Eminem,The Real Slim Shady,19,15,58,,,,
21,down,50 Cent,In Da Club,20,13,58,,,,
22,down,Wiz Khalifa,Black and Yellow,21,10,57,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,19,57,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,11,58,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),25,23,58,,,,
26,up,House of Pain,Jump Around,33,19,58,,,,
27,up,Drake,Hotline Bling,27,4,42,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,58,,,,
29,up,Flo Rida,My House,29,11,58,,,,
30,up,Desiigner,Panda,30,20,57,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,58,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,58,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,58,,,,
34,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",24,24,2,69,2021-01-03,62,2021-01-24
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,56,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,58,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,58,,,,
38,up,Eminem,When I'm Gone,39,27,58,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,56,,,,
40,down,MC Hammer,U Can'T Touch This,36,26,57,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,58,,,,
42,up,Wiz Khalifa,No Sleep,42,19,58,,,,
43,up,ニッキー・ミナージュ,Starships,43,1,58,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,56,,,,
45,up,Drake,In My Feelings,45,27,56,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,51,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),48,39,52,,,,
48,up,Eminem,My Name Is,59,36,57,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,23,58,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,55,,,,
51,up,Flo Rida,I Cry,51,22,57,,,,
52,up,Drake,God's Plan,54,47,54,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,57,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,57,,,,
55,up,Gaby,El Meneaito (Original Recording),57,22,57,,,,
56,up,Jack & Jack,Wild Life,58,25,57,,,,
57,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,57,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,56,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,13,49,26,2019-10-06,26,2019-10-06
60,up,Paulo Londra,Dímelo,63,43,55,,,,
61,down,Kendrick Lamar,HUMBLE.,52,49,8,,,,
62,up,Sara Hebe,El Marginal,64,46,51,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,55,,,,
64,up,Fetty Wap,Trap Queen,66,61,54,,,,
65,up,OutKast,Roses,67,62,52,,,,
66,up,Drake,Passionfruit,68,38,46,,,,
67,up,Wiz Khalifa,Roll Up,69,65,48,,,,
68,up,O.T. Genasis,CoCo,70,65,45,,,,
69,up,Will Smith,Gettin' Jiggy Wit It,71,41,41,,,,
70,up,Wilo D New,Menea Tu Chapa,72,28,34,,,,
71,up,Flo Rida,Low (feat. T-Pain),73,27,31,,,,
72,up,Rae Sremmurd,No Type,74,72,23,,,,
73,up,24kGoldn,Mood (feat. iann dior),79,48,9,33,2020-08-23,1,2020-10-11
74,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,53,,,,
75,down,Drake,Too Good (feat. Rihanna),53,33,15,,,,
76,down,50 Cent,P.I.M.P.,75,46,24,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),83,57,16,,,,
78,up,Monsta,Holdin' On (Skrillex & Nero Remix),99,77,15,,,,
79,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,12,,,,
80,-,B.o.B,So Good,-,79,10,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,57,16,,,,
82,up,7 Dayz,Narcos,82,82,2,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,36,12,80,2020-08-09,1,2020-08-16
84,-,"Alain Verdier, Chicato en el Beat & El Pana",Tigerai,-,84,1,,,,
85,-,44 Kid,Dolce & Gabbana,-,85,1,,,,
86,-,Mac Miller,The Spins,-,86,1,,,,
87,-,Mac Miller,Wear My Hat,-,87,1,,,,
88,-,Mac Miller,Oy Vey,-,88,1,,,,
89,-,Mac Miller,Get Up,-,89,1,,,,
90,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,75,4,39,2020-11-15,39,2020-11-15
91,down,Zamora Young Z,Regalando Skills (feat. Black MC),77,77,2,,,,
92,down,Zamora Young Z,Hip Hop En Pie,78,78,2,,,,
93,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,93,1,,,,
94,-,Lo' Pibitos,El Ritmo de la Vida (feat. Julián Kartun),-,89,4,,,,
95,down,Run-DMC,It's Tricky,91,28,2,,,,
96,-,Mac Miller,Self Care,-,96,1,,,,
97,-,DANI,A Mi Lado,-,96,1,,,,
98,-,Championxiii,POW,-,98,1,,,,
99,-,Pro Reese,Asr10,-,99,1,,,,
100,-,Eminem,Sing for the Moment,-,13,9,,,,
