Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,4,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,4,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,4,,,,
6,up,Eminem,Without Me,6,4,4,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,4,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,4,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,4,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,4,,,,
11,up,The Black Eyed Peas,Where Is the Love?,13,11,4,,,,
12,up,Flo Rida,Whistle,12,9,4,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),23,13,4,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,4,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,4,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,4,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,4,,,,
18,down,Eminem,Stan (feat. Dido),16,12,4,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,8,4,36,2020-02-16,36,2020-02-16
20,up,Wiz Khalifa,Black and Yellow,21,10,4,,,,
21,up,50 Cent,In Da Club,22,13,4,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),19,19,3,,,,
23,up,Desiigner,Panda,29,20,4,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,4,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),25,23,4,,,,
26,up,Fugees,Killing Me Softly With His Song,26,22,4,,,,
27,up,Flo Rida,My House,27,11,4,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,13,4,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),30,28,4,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,4,,,,
31,up,House of Pain,Jump Around,32,19,4,,,,
32,up,Drake,Take Care (feat. Rihanna),92,32,2,,,,
33,-,Iceboy Ben,Creeper Rap,-,33,1,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),57,16,3,,,,
35,down,Eminem,The Real Slim Shady,18,15,4,,,,
36,down,Duki & Khea,She Don't Give a Fo (feat. Khea),34,27,4,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,2,26,2019-10-06,26,2019-10-06
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,4,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),45,39,4,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,18,4,,,,
41,down,Wiz Khalifa,No Sleep,38,19,4,,,,
42,down,ニッキー・ミナージュ,Starships,39,1,4,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,17,4,,,,
44,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,20,2,,,,
45,-,WOS,CANGURO,-,32,2,,,,
46,-,Masia One,Flowers Grow (feat. Spoon),-,46,1,,,,
47,down,Eminem,Not Afraid,44,15,4,,,,
48,down,Drake,In My Feelings,42,27,4,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,24,4,,,,
50,up,Duki,Goteo,63,18,3,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,44,4,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,19,4,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,26,4,,,,
54,down,Flo Rida,I Cry,49,22,4,,,,
55,down,Paulo Londra,Dímelo,54,43,4,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,31,4,,,,
57,down,Eminem,When I'm Gone,35,27,4,,,,
58,down,Drake,God's Plan,51,47,4,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,37,4,,,,
60,down,Gaby,El Meneaito (Original Recording),53,22,4,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,23,4,,,,
62,down,Jack & Jack,Wild Life,56,25,4,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,40,4,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,4,,,,
65,down,Eminem,My Name Is,43,36,4,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,43,4,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,13,3,,,,
68,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],90,68,2,,,,
69,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,69,1,64,2019-12-01,52,2020-01-12
70,-,Caballero & JeanJass & Le Seize,Magiciens,-,70,1,,,,
71,-,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),-,71,1,,,,
72,-,Caballero & JeanJass & Le Seize,Pont de la reine,-,72,1,,,,
73,-,Childish Gambino,V. 3005,-,73,1,,,,
74,-,L'Algérino,Les Dz à Rio,-,74,1,,,,
75,-,Lupe Fiasco,"Paris, Tokyo",-,75,1,,,,
76,down,Fetty Wap,Trap Queen,74,61,4,,,,
77,-,Midel,Cara de Diablo (feat. Duki),-,67,1,,,,
78,-,Eli Almic,Brujas,-,78,1,,,,
79,-,Los Buenos Modales,Flanders (Carísimo) [feat. Arquero & Hache Souza],-,79,1,,,,
80,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",73,73,2,,,,
81,up,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [feat. Quantic & Sharon Jones],94,81,2,,,,
82,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",67,67,2,,,,
83,down,OutKast,Roses,76,62,4,,,,
84,up,O.T. Genasis,CoCo,91,65,3,,,,
85,-,C.R.O & Cazzu,After House,-,83,1,,,,
86,-,G-Eazy & Tyga,Bang,-,86,1,,,,
87,-,WOS,FRESCO,-,87,1,,,,
88,down,Rick Ross,Summer Reign (feat. Summer Walker),80,80,2,,,,
89,down,Rick Ross,Turnpike Ike,81,81,2,,,,
90,down,NICKI NICOLE,Wapo Traketero,78,30,4,,,,
91,-,The Notorious B.I.G.,Juicy,-,89,1,,,,
92,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",75,36,3,,,,
93,-,J. Cole,No Role Modelz,-,90,1,,,,
94,-,WOS,PURPURA,-,66,1,,,,
95,up,Tyga,Ayy Macarena,95,95,2,88,2019-12-01,64,2020-01-12
96,-,Kendrick Lamar,DNA.,-,96,1,,,,
97,up,Wiz Khalifa,Roll Up,99,65,3,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,41,2,,,,
99,down,MC Hammer,U Can'T Touch This,41,26,4,,,,
100,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,1,,,,
