Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,0,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,0,,,,
5,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,5,0,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,0,,,,
7,up,Eminem,Without Me,8,4,0,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,3,0,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,0,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,0,,,,
11,up,Flo Rida,Whistle,11,9,0,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,6,0,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,0,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),27,8,0,36,2020-02-16,36,2020-02-16
15,down,The Black Eyed Peas,Where Is the Love?,13,11,0,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,13,0,,,,
17,-,Duki & Alemán,Me Gusta Lo Simple,-,17,0,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,0,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,0,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,0,,,,
21,down,Eminem,Stan (feat. Dido),20,12,0,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,0,,,,
23,up,Eminem,The Real Slim Shady,40,15,0,,,,
24,down,Wiz Khalifa,Black and Yellow,23,10,0,,,,
25,down,50 Cent,In Da Club,22,13,0,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,0,,,,
27,down,Porta,La Bella y la Bestia (Con Norykko),26,23,0,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,0,,,,
29,up,Flo Rida,My House,29,11,0,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,0,,,,
31,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,0,,,,
32,down,Desiigner,Panda,31,20,0,,,,
33,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,0,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,0,,,,
35,down,House of Pain,Jump Around,34,19,0,,,,
36,up,MC Hammer,U Can'T Touch This,38,26,0,,,,
37,down,Duki & Khea,She Don't Give a Fo (feat. Khea),36,27,0,,,,
38,up,Eminem,When I'm Gone,45,27,0,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,0,,,,
40,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,13,0,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,0,,,,
42,up,Wiz Khalifa,No Sleep,43,19,0,,,,
43,up,ニッキー・ミナージュ,Starships,44,1,0,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,0,,,,
45,up,Drake,In My Feelings,48,27,0,,,,
46,up,Oscu & Flexo,Ahora,51,46,0,,,,
47,up,Eminem,My Name Is,69,36,0,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),68,39,0,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,20,0,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,0,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,0,,,,
52,up,Flo Rida,I Cry,55,22,0,,,,
53,up,Eminem,Not Afraid,56,15,0,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,31,0,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,37,0,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,40,0,,,,
57,up,Gaby,El Meneaito (Original Recording),59,22,0,,,,
58,up,Mr. Probz,Waves,61,38,0,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,23,0,,,,
60,up,Jack & Jack,Wild Life,62,25,0,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,27,0,,,,
62,up,Kendrick Lamar & SZA,All the Stars,81,58,0,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,43,0,,,,
64,up,Paulo Londra,Dímelo,65,43,0,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,13,0,26,2019-10-06,26,2019-10-06
66,up,Fetty Wap,Trap Queen,66,61,0,,,,
67,up,OutKast,Roses,70,62,0,,,,
68,up,Sara Hebe,El Marginal,71,46,0,,,,
69,up,O.T. Genasis,CoCo,79,65,0,,,,
70,up,Wiz Khalifa,Roll Up,80,65,0,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,97,41,0,,,,
72,-,LOUTA,COCO SHANEL,-,72,0,,,,
73,-,Wilo D New,Menea Tu Chapa,-,28,0,,,,
74,-,Flo Rida,Low (feat. T-Pain),-,27,0,,,,
75,down,Seven Kayne,A Mi Manera,24,24,0,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,0,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,0,,,,
78,-,Lucho SSJ,Nivel (feat. Khea),-,78,0,,,,
79,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,44,0,,,,
80,up,NICKI NICOLE,Años Luz,98,60,0,,,,
81,down,"Bhavi, Trueno & Halpe",Fresko,14,14,0,,,,
82,-,Drake,God's Plan,-,47,0,,,,
83,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,83,0,,,,
84,-,Mystikal,Shake Ya Ass,-,84,0,,,,
85,down,Elodie & Marracash,Margarita,77,77,0,,,,
86,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,86,0,,,,
87,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,87,0,,,,
88,up,Zack Hemsey,Vengeance,89,82,0,,,,
89,down,Rels B,Made in Taiwan,72,72,0,,,,
90,-,Kidd Keo,Igot,-,90,0,,,,
91,-,WOS,MELÓN VINO,-,43,0,,,,
92,-,Canserbero,Es Épico,-,92,0,,,,
93,down,Beastie Boys,Sabotage,73,71,0,,,,
94,-,Redimi2,Asina Nona (feat. Samantha),-,94,0,,,,
95,-,Lil Nas X,Old Town Road,-,87,0,,,,
96,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],100,47,0,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,44,0,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,57,0,,,,
99,-,Rels B,A Mí,-,68,0,,,,
100,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,0,,,,
