Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,93,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,104,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,104,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,103,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,104,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,102,,,,
7,up,Eminem,Without Me,7,4,104,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,66,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,104,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,100,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,104,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,101,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,104,36,2020-02-16,36,2020-02-16
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,10,28,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,95,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,11,104,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,104,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,104,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,104,,,,
20,up,Eminem,Stan (feat. Dido),20,12,104,,,,
21,up,50 Cent,In Da Club,23,13,104,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,13,104,,,,
23,down,Flo Rida,Whistle,22,9,104,,,,
24,up,Eminem,The Real Slim Shady,24,15,104,,,,
25,up,Wiz Khalifa,Black and Yellow,25,10,103,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),26,19,103,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,104,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),28,23,104,,,,
29,up,Drake,Hotline Bling,29,4,88,,,,
30,up,Flo Rida,My House,30,11,102,,,,
31,up,Desiigner,Panda,32,20,103,,,,
32,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,32,1,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,104,,,,
34,down,House of Pain,Jump Around,31,19,104,,,,
35,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),34,28,104,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,102,,,,
37,down,50 Cent,Candy Shop (feat. Olivia),36,24,49,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,102,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,102,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,24,104,,,,
41,down,MC Hammer,U Can'T Touch This,39,26,103,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,33,104,,,,
43,up,Eminem,When I'm Gone,43,27,104,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,104,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,102,,,,
46,up,Wiz Khalifa,No Sleep,46,19,104,,,,
47,up,ニッキー・ミナージュ,Starships,47,1,104,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,23,104,,,,
49,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,94,,,,
50,down,Drake,In My Feelings,49,27,102,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,39,95,,,,
52,up,Eminem,My Name Is,52,36,103,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,101,,,,
54,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,99,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,102,,,,
56,up,Flo Rida,I Cry,57,22,103,,,,
57,up,Drake,God's Plan,58,47,96,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,31,102,,,,
59,-,Kurtis Blow,The Breaks,-,59,5,,,,
60,-,Eminem,The Real Slim Shady (Instrumental),-,60,1,,,,
61,-,Masterful,"Pocket Rocket / Vault (feat. Jiggz, Narco Nice & Eattah)",-,61,1,,,,
62,-,Post Malone,Circles,-,27,37,2,2019-10-06,2,2019-10-06
63,up,Rei,Talle M,68,63,2,,,,
64,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,64,3,,,,
65,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",65,65,2,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,41,82,,,,
