Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,16,1,154,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,156,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,155,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,155,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,142,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,154,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,3,154,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,116,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,154,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,151,,,,
11,up,Eminem,Without Me,12,4,155,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,6,152,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,154,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,77,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,9,145,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,5,18,,,,
17,-,Nicki Minaj,Starships,-,13,79,,,,
18,up,Nicki Minaj,Super Bass,55,18,10,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,156,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,156,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,151,,,,
22,down,Flo Rida,Whistle,20,9,156,,,,
23,down,50 Cent,In Da Club,21,13,155,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),22,8,155,36,2020-02-16,36,2020-02-16
25,down,Wiz Khalifa,Black and Yellow,23,10,155,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,19,153,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,156,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),26,23,154,,,,
29,down,Drake,Hotline Bling,27,4,138,,,,
30,down,Flo Rida,My House,28,11,154,,,,
31,down,Desiigner,Panda,29,20,153,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,156,,,,
33,down,House of Pain,Jump Around,31,19,154,,,,
34,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,154,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,154,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),34,24,100,,,,
37,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,154,,,,
38,down,Eminem,Stan (feat. Dido),36,12,155,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,153,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,155,,,,
41,down,Eminem,The Real Slim Shady,38,15,155,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,154,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,156,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,154,,,,
45,down,Wiz Khalifa,No Sleep,43,19,156,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,20,146,,,,
47,down,MC Hammer,U Can'T Touch This,37,26,154,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),46,39,143,,,,
49,down,Drake,In My Feelings,47,27,152,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,153,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,149,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,152,,,,
53,down,Flo Rida,I Cry,52,22,155,,,,
54,down,Drake,God's Plan,53,47,143,,,,
55,down,Eminem,When I'm Gone,54,27,155,,,,
56,down,Eminem,My Name Is,50,36,154,,,,
57,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,47,50,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,150,,,,
59,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,59,1,,,,
60,up,Gaby,El Meneaito (Original Recording),65,22,113,,,,
61,-,N. Hardem,Na Su Zisi (feat. Lianna),-,61,1,,,,
62,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,62,1,,,,
63,-,Penyair,Mujer Sin Nombre (feat. El Muisca),-,63,1,,,,
64,-,Sickick,Fire and Rayn,-,64,1,,,,
65,-,Jenzi,Poison,-,65,1,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,37,104,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,67,3,,,,
68,up,Jack & Jack,Wild Life,68,25,104,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,13,98,26,2019-10-06,26,2019-10-06
