Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,29,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,38,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,38,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,38,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,38,,,,
6,up,Eminem,Without Me,6,4,38,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,36,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,38,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,36,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,38,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,35,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),16,8,38,36,2020-02-16,36,2020-02-16
13,down,Flo Rida,Whistle,12,9,38,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),11,9,29,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,11,38,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,38,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,38,,,,
18,up,Eminem,Stan (feat. Dido),27,12,38,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,14,38,,,,
20,down,Wiz Khalifa,Black and Yellow,19,10,37,,,,
21,down,50 Cent,In Da Club,20,13,38,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,19,37,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),24,13,38,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,11,38,,,,
25,down,Porta,La Bella y la Bestia (Con Norykko),23,23,38,,,,
26,down,Drake,Hotline Bling,25,4,22,,,,
27,down,Fugees,Killing Me Softly With His Song,26,22,38,,,,
28,up,Flo Rida,My House,28,11,38,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,13,38,,,,
30,up,Eminem,The Real Slim Shady,31,15,38,,,,
31,down,Desiigner,Panda,30,20,38,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,38,,,,
33,up,House of Pain,Jump Around,33,19,38,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,38,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,36,,,,
36,-,ScHoolboy Q,THat Part (feat. Kanye West),-,36,1,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,24,38,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,33,38,,,,
39,up,Eminem,When I'm Gone,44,27,38,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,18,38,,,,
41,up,MC Hammer,U Can'T Touch This,61,26,37,,,,
42,down,Wiz Khalifa,No Sleep,40,19,38,,,,
43,down,ニッキー・ミナージュ,Starships,41,1,38,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),63,6,38,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,36,,,,
46,down,Drake,In My Feelings,43,27,36,,,,
47,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,20,34,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,13,36,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),47,39,34,,,,
50,up,Eminem,My Name Is,59,36,37,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,35,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,35,,,,
53,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,3,69,2020-07-05,69,2020-07-05
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,23,38,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,37,,,,
56,down,Flo Rida,I Cry,52,22,37,,,,
57,down,Drake,God's Plan,53,47,34,,,,
58,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,37,,,,
59,-,DJ Khaled,GREECE (feat. Drake),-,59,1,24,2020-07-26,24,2020-07-26
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,37,37,,,,
61,down,Gaby,El Meneaito (Original Recording),56,22,37,,,,
62,down,Jack & Jack,Wild Life,57,25,37,,,,
63,-,P-LO,Get Me Lit,-,63,1,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,40,37,,,,
65,-,Keyan JRN,Pana Miguel,-,65,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,36,,,,
67,down,Sara Hebe,El Marginal,62,46,31,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,35,,,,
69,-,P-LO,crystal (feat. SOB X RBE),-,69,1,,,,
70,down,Paulo Londra,Dímelo,65,43,35,,,,
71,down,Fetty Wap,Trap Queen,67,61,34,,,,
72,up,Duki,Sin culpa (feat. DrefQuila),84,72,2,,,,
73,-,Marte Lupardo,El Cardenal,-,73,1,,,,
74,-,Trap Beats Instrumentals Rap,Molly,-,74,1,,,,
75,down,OutKast,Roses,68,62,32,,,,
76,-,Future,Scrape,-,76,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,13,30,26,2019-10-06,26,2019-10-06
78,down,JACKBOYS,OUT WEST (feat. Young Thug),69,69,2,79,2019-12-29,28,2020-01-05
79,-,Kanye West,Homecoming (feat. Chris Martin),-,79,1,,,,
80,down,Eminem,Not Afraid,73,15,38,,,,
81,down,Drake,Passionfruit,70,38,26,,,,
82,-,ØDYSSEE & Florent Garcia,Calm,-,82,1,,,,
83,-,Bhad Bhabie,Geek'd (feat. Lil Baby),-,83,1,,,,
84,up,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",88,84,2,,,,
85,up,Dr. Dre,Keep the Heads Ringing,89,85,2,,,,
86,-,DJ Khaled,POPSTAR (feat. Drake),-,75,1,94,2020-07-19,8,2020-09-20
87,up,Wiz Khalifa,Roll Up,93,65,28,,,,
88,-,Blunted Vato,Bubblegum (feat. Zaramay),-,88,1,,,,
89,-,Poeta Callejero,Fracasado,-,89,1,,,,
90,-,Arte Elegante & Pablo Chill-E,Bendicion,-,90,1,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),82,21,17,100,2020-03-01,7,2020-04-26
92,down,Vino World,No Intro,71,71,2,,,,
93,-,Bad Gyal,Fiebre,-,93,1,,,,
94,-,Future,Life Is Good (feat. Drake),-,65,6,86,2020-01-12,6,2020-01-19
95,-,Post Malone,Circles,-,27,24,2,2019-10-06,2,2019-10-06
96,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,40,1,47,2020-08-02,43,2020-08-09
97,down,XXXTENTACION,Look At Me!,83,74,2,,,,
98,down,O.T. Genasis,CoCo,96,65,25,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,97,41,21,,,,
100,-,Sir Mix-A-Lot,Baby Got Back,-,100,1,,,,
