Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,12,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,12,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,12,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,12,,,,
6,up,Eminem,Without Me,7,4,12,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,12,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,12,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,12,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,11,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),13,9,3,,,,
12,up,The Black Eyed Peas,Where Is the Love?,15,11,12,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,3,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,12,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,12,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),26,13,12,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,12,,,,
18,down,Flo Rida,Whistle,14,9,12,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,12,,,,
20,up,Eminem,Stan (feat. Dido),39,12,12,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,8,12,36,2020-02-16,36,2020-02-16
22,up,Wiz Khalifa,Black and Yellow,22,10,12,,,,
23,up,50 Cent,In Da Club,23,13,12,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,11,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,12,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),27,23,12,,,,
27,up,Drake,Hotline Bling,86,4,2,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,12,,,,
29,up,Flo Rida,My House,29,11,12,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,12,,,,
31,up,Desiigner,Panda,31,20,12,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,12,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,12,,,,
34,up,House of Pain,Jump Around,34,19,12,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,11,,,,
36,down,Eminem,The Real Slim Shady,21,15,12,,,,
37,down,MC Hammer,U Can'T Touch This,36,26,12,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,33,12,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,12,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,12,,,,
41,up,Wiz Khalifa,No Sleep,42,19,12,,,,
42,up,ニッキー・ミナージュ,Starships,43,1,12,,,,
43,up,Eminem,Not Afraid,45,15,12,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,12,,,,
45,up,Drake,In My Feelings,46,27,12,,,,
46,down,Eminem,When I'm Gone,38,27,12,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),47,20,10,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),71,39,9,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,44,12,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,19,12,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,12,,,,
52,up,Flo Rida,I Cry,52,22,12,,,,
53,up,Drake,Too Good (feat. Rihanna),93,33,2,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],54,31,12,,,,
55,up,Drake,God's Plan,55,47,12,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,12,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,23,12,,,,
58,down,Gaby,El Meneaito (Original Recording),57,22,12,,,,
59,down,Mr. Probz,Waves,58,38,10,,,,
60,down,Jack & Jack,Wild Life,59,25,12,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,12,,,,
62,down,Eminem,My Name Is,48,36,12,,,,
63,-,Drake,Passionfruit,-,38,3,,,,
64,-,Mc Juampa,No Es Un Cuento (feat. Emanero),-,64,1,,,,
65,-,Theophilus London,Pretty (feat. Ian Isiah),-,65,1,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,27,12,,,,
67,-,Jack Harlow,Whats Poppin,-,33,1,76,2020-03-22,37,2020-04-19
68,-,La Zowi,Filet Mignon (feat. Young Wolf Beatz),-,68,1,,,,
69,-,Santa Fe Klan,Mi Vicio,-,69,1,,,,
70,-,X3mo,Un Delicuente En Mi Party,-,70,1,,,,
71,-,La Zowi,Full Time (feat. Based Kash),-,71,1,,,,
72,-,Elias Ayaviri,No Debi Conocerte,-,72,1,,,,
73,-,Jimmy Donn,Way Down,-,73,1,,,,
74,up,Duki,Goteo,97,18,9,,,,
75,-,Yung Nazty,I F*****g Love You,-,75,1,,,,
76,-,Ciscero,"Good To Know (feat. Masego, Kp & Ambriia)",-,76,1,,,,
77,-,Loyle Carner,No Worries (feat. Rebel Kleff & Jehst),-,77,1,,,,
78,-,Kanye West,On God,-,78,1,50,2019-11-03,50,2019-11-03
79,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,79,1,,,,
80,-,Rusher King,Ya No Me Extrañas (feat. Luck Ra),-,80,1,,,,
81,-,"Trainer, Jambene & Jerry Di",Serendipia,-,81,1,,,,
82,-,Elias Ayaviri,Llore y Te Supere,-,82,1,,,,
83,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,57,1,,,,
84,-,Arizona Zervas,Living Facts,-,84,1,,,,
85,-,Ayax y Prok,Fresas con nata,-,85,1,,,,
86,-,Luisaker,Easy,-,86,1,,,,
87,-,Jus,"Black Power (feat. Georgia Anne Muldrow, Declaime, Roman Lee Norfleet & Rob Milton)",-,87,1,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,43,12,,,,
89,down,Paulo Londra,Dímelo,66,43,12,,,,
90,down,Sara Hebe,El Marginal,67,46,10,,,,
91,-,Megan Thee Stallion,B.I.T.C.H.,-,83,1,79,2020-02-02,79,2020-02-02
92,down,Post Malone,Circles,81,27,5,2,2019-10-06,2,2019-10-06
93,down,Snoop Dogg,California Roll (feat. Stevie Wonder),64,25,2,,,,
94,down,NGC Borges & BlakkClout,Ak do Flamengo (feat. NGC Flacko),88,88,2,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,71,2,35,2019-10-06,2,2019-10-13
96,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",92,81,3,,,,
97,down,Fetty Wap,Trap Queen,77,61,11,,,,
98,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,82,1,,,,
99,-,Trueno,Rain,-,99,1,,,,
100,down,OutKast,Roses,78,62,10,,,,
