Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,182,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,195,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,196,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,194,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,194,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,191,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,190,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,196,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,194,,,,
10,up,Flo Rida,Whistle,10,9,196,,,,
11,up,WOS,ARRANCÁRMELO,18,1,41,,,,
12,down,Wiz Khalifa,Black and Yellow,11,10,193,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,196,,,,
14,up,Flo Rida,My House,14,11,194,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,196,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,6,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,194,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),19,16,194,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,194,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,196,,,,
21,up,Wiz Khalifa,No Sleep,22,19,196,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,20,186,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,19,193,,,,
24,up,Flo Rida,I Cry,26,22,195,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,13,124,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),27,22,139,,,,
27,down,Travis Scott,MELTDOWN,12,12,2,,,,
28,-,Post Malone,Hateful,-,28,1,,,,
29,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,19,,,,
30,-,Jack & Jack,Wild Life,-,25,117,,,,
31,up,J.Mastermix,"Pa Ke Se Pike (feat. El Osito Wito, m96 & Kaleb Di Masi)",32,31,2,,,,
32,-,Duki,GIVENCHY,-,19,9,,,,
