Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,28,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,28,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,28,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,28,,,,
6,up,Eminem,Without Me,6,4,28,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,26,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,28,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,26,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,28,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,25,,,,
12,up,Flo Rida,Whistle,13,9,28,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,19,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,8,28,36,2020-02-16,36,2020-02-16
15,up,The Black Eyed Peas,Where Is the Love?,15,11,28,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,28,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,13,28,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,28,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,28,,,,
20,up,Eminem,Stan (feat. Dido),21,12,28,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,14,28,,,,
22,up,Wiz Khalifa,Black and Yellow,24,10,28,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),76,21,8,100,2020-03-01,7,2020-04-26
24,up,50 Cent,In Da Club,25,13,28,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,27,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,28,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,28,,,,
28,down,Fugees,Killing Me Softly With His Song,23,22,28,,,,
29,up,Drake,Hotline Bling,29,4,12,,,,
30,up,Flo Rida,My House,30,11,28,,,,
31,down,Eminem,The Real Slim Shady,19,15,28,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,28,,,,
33,down,Desiigner,Panda,32,20,28,,,,
34,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,28,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,28,,,,
36,up,House of Pain,Jump Around,36,19,28,,,,
37,up,Nicki Minaj,Starships,73,13,12,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,27,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,20,25,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,28,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,28,,,,
42,up,MC Hammer,U Can'T Touch This,44,26,28,,,,
43,down,Eminem,When I'm Gone,40,27,28,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,13,26,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,28,,,,
46,down,Wiz Khalifa,No Sleep,43,19,28,,,,
47,down,ニッキー・ミナージュ,Starships,45,1,28,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,17,26,,,,
49,down,Eminem,Not Afraid,48,15,28,,,,
50,down,Drake,In My Feelings,49,27,28,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,13,20,26,2019-10-06,26,2019-10-06
52,up,Post Malone,rockstar (feat. 21 Savage),53,39,24,,,,
53,up,Eminem,My Name Is,54,36,27,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,25,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,44,25,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,26,27,,,,
57,up,Flo Rida,I Cry,58,22,27,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,23,28,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,27,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,30,1,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,37,27,,,,
62,up,Gaby,El Meneaito (Original Recording),62,22,27,,,,
63,up,Mr. Probz,Waves,64,38,25,,,,
64,up,Jack & Jack,Wild Life,65,25,27,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,40,27,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,27,26,,,,
67,up,Paulo Londra,Dímelo,68,43,25,,,,
68,up,Sara Hebe,El Marginal,69,46,21,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,25,,,,
70,up,Fetty Wap,Trap Queen,75,61,24,,,,
71,up,OutKast,Roses,77,62,22,,,,
72,up,Drake,Passionfruit,99,38,16,,,,
73,up,Wiz Khalifa,Roll Up,100,65,19,,,,
74,-,O.T. Genasis,CoCo,-,65,17,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,41,14,,,,
76,-,Onyx,Slam,-,76,1,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,62,1,79,2020-04-19,1,2020-07-05
78,-,The Black Eyed Peas,My Humps,-,65,3,,,,
79,-,Lord Apex,Sin City Kush,-,79,1,,,,
80,-,LIL PHAG,"Clout 9 (feat. Bella Thorne, Tana Mongeau & Dr. Woke)",-,80,1,,,,
81,-,Maître Gims,Comme une ombre,-,81,1,,,,
82,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,82,1,,,,
83,-,Trippie Redd,!,-,83,1,,,,
84,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,57,5,,,,
85,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,7,,,,
86,up,D·JO,Feliz cumpleaños (Versión reguetón),92,86,3,,,,
87,-,Azealia Banks,1-800-Nu-Checks,-,87,1,,,,
88,down,SwaVay,Yaya,41,41,2,,,,
89,up,Tiagz,They Call Me Tiago (Her Name Is Margo),93,77,2,,,,
90,-,50 Cent,If I Can't,-,90,1,,,,
91,down,WOS,CANGURO,86,32,14,,,,
92,-,Wilo D New,Menea Tu Chapa,-,28,10,,,,
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],87,87,2,,,,
94,down,Maickyel,Berlini (feat. Don Checho Trifulca),88,88,2,,,,
95,down,Yung Beef,Guns N Roses (feat. Goa & Pochi),89,89,2,,,,
96,-,Diana Ross,When You Tell Me That You Love Me,-,96,1,,,,
97,-,2Pac,Changes (feat. Talent),-,97,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,27,9,,,,
99,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,35,2,65,2020-04-26,1,2020-05-03
100,-,Big Sean,Sacrifices (feat. Migos),-,100,1,,,,
