Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,1,10,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,14,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,14,,,,
5,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,14,,,,
6,up,Eminem,Without Me,6,4,14,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,14,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,14,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,14,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,14,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,8,14,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,Whistle,11,9,14,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,5,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,14,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,14,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,14,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,14,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,14,,,,
19,up,Eminem,The Real Slim Shady,22,15,14,,,,
20,up,Wiz Khalifa,Black and Yellow,23,10,14,,,,
21,down,50 Cent,In Da Club,13,13,14,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),24,19,13,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,14,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),25,13,14,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),27,23,14,,,,
26,up,Fugees,Killing Me Softly With His Song,29,22,14,,,,
27,up,Flo Rida,My House,30,11,14,,,,
28,up,Desiigner,Panda,32,20,14,,,,
29,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,14,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,14,,,,
31,up,House of Pain,Jump Around,35,19,14,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,12,,,,
33,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,13,,,,
34,up,MC Hammer,U Can'T Touch This,38,26,14,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,14,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,24,14,,,,
37,up,Eminem,When I'm Gone,40,27,14,,,,
38,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,14,,,,
39,up,Wiz Khalifa,No Sleep,44,19,14,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),9,6,13,,,,
41,up,ニッキー・ミナージュ,Starships,45,1,14,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,14,,,,
43,up,Drake,In My Feelings,48,27,14,,,,
44,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,12,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,39,11,,,,
46,up,Eminem,My Name Is,51,36,14,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,14,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,14,,,,
49,up,Flo Rida,I Cry,54,22,14,,,,
50,down,Eminem,Not Afraid,46,15,14,,,,
51,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,14,,,,
52,up,Drake,God's Plan,57,47,14,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,23,14,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,14,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,5,,,,
56,up,Gaby,El Meneaito (Original Recording),60,22,14,,,,
57,up,Mr. Probz,Waves,61,38,12,,,,
58,up,Jack & Jack,Wild Life,62,25,14,,,,
59,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,40,14,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,27,14,,,,
61,up,Post Malone,Circles,79,27,7,2,2019-10-06,2,2019-10-06
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,14,,,,
63,up,Paulo Londra,Dímelo,67,43,14,,,,
64,down,Eminem,Stan (feat. Dido),21,12,14,,,,
65,-,Duki,Goteo,-,18,10,,,,
66,down,Drake,Hotline Bling,28,4,4,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,14,,,,
68,up,Sara Hebe,El Marginal,68,46,12,,,,
69,-,Mesita,Orangutan,-,69,1,,,,
70,-,Yung Gravy & bbno$,Welcome to Chilis,-,70,1,,,,
71,-,C.R.O,Ciudad Gris,-,71,1,,,,
72,-,Yung Gravy,Cheryl,-,72,1,,,,
73,down,Fetty Wap,Trap Queen,69,61,13,,,,
74,down,OutKast,Roses,70,62,12,,,,
75,down,Drake,Passionfruit,63,38,5,,,,
76,down,O.T. Genasis,CoCo,72,65,9,,,,
77,down,Wiz Khalifa,Roll Up,73,65,9,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,76,41,6,,,,
79,-,KSI,Wake Up Call (feat. Trippie Redd),-,79,1,,,,
80,up,Wilo D New,Menea Tu Chapa,87,28,4,,,,
81,down,Mick Jenkins,Carefree,43,43,2,,,,
82,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",89,81,5,,,,
83,down,Drake,Too Good (feat. Rihanna),55,33,4,,,,
84,-,Nicki Minaj,Yikes,-,75,1,36,2020-02-09,36,2020-02-09
85,-,MamboLosco,Twerk (feat. Boro Boro),-,85,1,,,,
86,down,Machine Gun Kelly & Camila Cabello,Bad Things,75,44,14,,,,
87,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],77,77,2,,,,
88,up,WOS,CANGURO,90,32,9,,,,
89,-,"Kinder Malo, Louly & Omar Varela",Mentira,-,83,1,,,,
90,-,DaBaby,BOP,-,87,1,92,2019-10-06,32,2020-01-19
91,-,Boz DahDon,Harley Quinn,-,91,1,,,,
92,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,78,1,,,,
93,-,Salt-N-Pepa,Shoop,-,81,1,,,,
94,-,Nicki Minaj,Anaconda,-,94,1,,,,
95,-,Kidd Keo,Superstars,-,95,1,,,,
96,-,Dakillah,Pensaste Mal,-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,91,2,,,,
98,down,Flo Rida,Low (feat. T-Pain),88,27,4,,,,
99,-,C.R.O & Cazzu,After House,-,83,4,,,,
100,up,Rae Sremmurd,No Type,100,72,3,,,,
