Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,86,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,97,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,97,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,96,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,97,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,95,,,,
7,up,Eminem,Without Me,11,4,97,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,59,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,97,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,93,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,94,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,97,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,10,21,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,97,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,8,97,36,2020-02-16,36,2020-02-16
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,88,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,97,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,97,,,,
19,up,Eminem,Stan (feat. Dido),27,12,97,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,14,97,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,13,97,,,,
22,down,Flo Rida,Whistle,16,9,97,,,,
23,up,50 Cent,In Da Club,23,13,97,,,,
24,up,Wiz Khalifa,Black and Yellow,24,10,96,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,19,96,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,11,97,,,,
27,up,Porta,La Bella y la Bestia (Con Norykko),28,23,97,,,,
28,up,Drake,Hotline Bling,29,4,81,,,,
29,up,Flo Rida,My House,30,11,95,,,,
30,up,Fugees,Killing Me Softly With His Song,31,22,95,,,,
31,up,Eminem,The Real Slim Shady,39,15,97,,,,
32,up,Desiigner,Panda,32,20,96,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,13,97,,,,
34,up,House of Pain,Jump Around,34,19,97,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,97,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,13,95,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,95,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),37,24,42,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,17,95,,,,
40,down,Macklemore,And We Danced (feat. Ziggy Stardust),38,16,95,,,,
41,up,MC Hammer,U Can'T Touch This,41,26,96,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,97,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,97,,,,
44,up,Eminem,When I'm Gone,51,27,97,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,97,,,,
46,down,Wiz Khalifa,No Sleep,45,19,97,,,,
47,down,ニッキー・ミナージュ,Starships,46,1,97,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,87,,,,
49,up,Drake,In My Feelings,49,27,95,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,39,88,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,23,97,,,,
52,up,Eminem,My Name Is,56,36,96,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,94,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,44,92,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,26,95,,,,
56,down,Flo Rida,I Cry,55,22,96,,,,
57,down,Beastie Boys,Fight for Your Right,47,47,35,,,,
58,down,Drake,God's Plan,57,47,89,,,,
59,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],59,44,42,,,,
60,-,Skinny Flex & Elpatron970,Jordan Manchás,-,60,1,,,,
61,-,J.PERIOD,"Turn Your Lights Down Low (feat. Lauryn Hill, Ziggy Marley, Bob Marley & Cedella Marley) [J.PERIOD Marley Re-Edit]",-,61,1,,,,
62,-,The Marley Brothers & Ghetto Youths Crew,Kinky Reggae (feat. The Marley Brothers & Ghetto Youths Crew),-,62,1,,,,
63,-,Pop Smoke,Shake the Room (feat. Quavo),-,63,1,,,,
64,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,63,4,,,,
65,-,Luck Ra,EL CAMPEÓN,-,61,1,,,,
66,-,"Lil Troca, Falke 912 & Yael YTBM",Polaris,-,66,1,,,,
67,-,"Belly, The Weeknd & Young Thug",Better Believe,-,67,1,,,,
68,-,Tyga,Taste (feat. Offset),-,68,1,,,,
69,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,31,96,,,,
