Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,39,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,48,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,48,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,48,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,48,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,48,,,,
7,up,Eminem,Without Me,7,4,48,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,46,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,48,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,46,,,,
11,up,Flo Rida,Whistle,11,9,48,,,,
12,-,Lil Troca,Siempre Sale el Sol,-,12,1,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,45,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,8,48,36,2020-02-16,36,2020-02-16
15,up,The Black Eyed Peas,Where Is the Love?,15,11,48,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,39,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,48,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,48,,,,
19,down,Eminem,Stan (feat. Dido),18,12,48,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,48,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),26,13,48,,,,
22,down,Eminem,The Real Slim Shady,20,15,48,,,,
23,down,50 Cent,In Da Club,21,13,48,,,,
24,down,Wiz Khalifa,Black and Yellow,22,10,47,,,,
25,-,BONES,Sodium,-,25,1,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),23,19,47,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,48,,,,
28,down,Porta,La Bella y la Bestia (Con Norykko),25,23,48,,,,
29,down,Drake,Hotline Bling,27,4,32,,,,
30,down,Fugees,Killing Me Softly With His Song,28,22,48,,,,
31,down,Flo Rida,My House,29,11,48,,,,
32,down,Desiigner,Panda,31,20,47,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,48,,,,
34,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,48,,,,
35,down,House of Pain,Jump Around,33,19,48,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),81,36,8,80,2020-08-09,1,2020-08-16
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,48,,,,
38,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,46,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,48,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,48,,,,
41,down,Eminem,When I'm Gone,39,27,48,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,46,,,,
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,48,,,,
44,down,Wiz Khalifa,No Sleep,43,19,48,,,,
45,down,ニッキー・ミナージュ,Starships,44,1,48,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,46,,,,
47,down,Drake,In My Feelings,46,27,46,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,39,42,,,,
49,up,Eminem,My Name Is,49,36,47,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,23,48,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,45,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,45,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,47,,,,
54,up,Flo Rida,I Cry,54,22,47,,,,
55,up,Drake,God's Plan,55,47,44,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,47,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,47,,,,
58,down,MC Hammer,U Can'T Touch This,36,26,47,,,,
59,down,Gaby,El Meneaito (Original Recording),58,22,47,,,,
60,down,Jack & Jack,Wild Life,59,25,47,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,47,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,46,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,13,39,26,2019-10-06,26,2019-10-06
64,up,Eminem,Sing for the Moment,82,13,2,,,,
65,down,Paulo Londra,Dímelo,63,43,45,,,,
66,down,Sara Hebe,El Marginal,64,46,41,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,45,,,,
68,down,Fetty Wap,Trap Queen,66,61,44,,,,
69,down,OutKast,Roses,67,62,42,,,,
70,down,Drake,Passionfruit,68,38,36,,,,
71,down,Wiz Khalifa,Roll Up,69,65,38,,,,
72,down,O.T. Genasis,CoCo,70,65,35,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,71,41,31,,,,
74,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],72,47,13,,,,
75,down,Wilo D New,Menea Tu Chapa,73,28,24,,,,
76,down,Flo Rida,Low (feat. T-Pain),74,27,21,,,,
77,up,Rae Sremmurd,No Type,77,72,13,,,,
78,down,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Summertime '98 (Soul Power Remix),42,42,2,,,,
79,down,50 Cent,P.I.M.P.,78,46,14,,,,
80,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],87,44,8,,,,
81,-,Young Nudy,Abm,-,81,1,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),48,21,27,100,2020-03-01,7,2020-04-26
83,up,Nicki Minaj,Starships,89,13,26,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),92,57,6,,,,
85,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,37,1,,,,
86,-,Monsta,Holdin' On (Skrillex & Nero Remix),-,77,5,,,,
87,-,LR Ley Del Rap,Saco de palo 4,-,87,1,,,,
88,-,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],-,88,1,,,,
89,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,89,1,,,,
90,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,90,1,87,2020-09-27,12,2020-10-04
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,91,1,,,,
92,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,35,5,65,2020-04-26,1,2020-05-03
93,down,MHD,Maman j’ai mal,79,79,2,,,,
94,down,MHD,"Afro Trap, Pt. 2 (Kakala Bomaye)",80,80,2,,,,
95,down,MHD,La Moula,83,83,2,,,,
96,down,MHD,"Afro Trap, Pt. 4 (Fais le mouv)",84,84,2,,,,
97,-,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),-,97,1,,,,
98,down,MHD,Wanyinyin (feat. Angélique Kidjo),85,85,2,,,,
99,down,MHD,Mort ce soir,86,86,2,,,,
100,-,Wiz Khalifa,"Work Hard, Play Hard",-,68,3,,,,
