Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,162,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,176,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,174,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,174,,,,
6,-,BOBBY,Drowning (feat. SOLE),-,6,1,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,171,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,170,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,176,,,,
10,up,Flo Rida,Whistle,11,9,176,,,,
11,down,WOS,ARRANCÁRMELO,10,1,22,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,5,38,,,,
13,down,Wiz Khalifa,Black and Yellow,12,10,175,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,11,176,,,,
15,down,Flo Rida,My House,14,11,174,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,13,176,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,174,,,,
18,up,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,174,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,174,,,,
20,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,176,,,,
21,up,Wiz Khalifa,No Sleep,21,19,176,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,20,166,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,19,173,,,,
24,up,Flo Rida,I Cry,29,22,175,,,,
25,up,Gaby,El Meneaito (Original Recording),40,22,121,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,176,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,107,26,2019-10-06,26,2019-10-06
28,up,Duki,Goteo,44,18,23,,,,
29,-,Sidemen,Christmas Drillings,-,29,1,,,,
30,-,Superstar Pride,Painting Pictures,-,30,1,,,,
31,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,31,1,,,,
32,-,Jim Walter,Dragon Force,-,32,1,,,,
33,-,Chavo & Pi'erre Bourne,Hennessy,-,33,1,,,,
34,-,Jibbs,Chain Hang Low,-,34,1,,,,
35,-,Pi'erre Bourne,4U,-,35,1,,,,
36,-,Pi'erre Bourne,HULU,-,36,1,,,,
37,-,Pi'erre Bourne,Horoscopes,-,37,1,,,,
38,-,Pi'erre Bourne,Sossgirl,-,38,1,,,,
39,-,SahBabii,Outstanding (feat. 21 Savage),-,39,1,,,,
40,-,Ugly God,Water,-,40,1,,,,
41,-,Too Yugan,FANCY,-,35,1,,,,
42,down,Duki,GIVENCHY,35,19,8,,,,
43,up,Baby Keem,STATS,47,43,2,,,,
