Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,124,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,136,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,135,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,135,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,134,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,134,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,96,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,134,,,,
9,up,Eminem,Without Me,9,4,135,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,5,131,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,134,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,132,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,135,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Fancy (feat. Charli XCX),12,9,125,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,136,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,8,136,,,,
17,up,Eminem,Stan (feat. Dido),22,12,135,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,131,,,,
19,down,Flo Rida,Whistle,18,9,136,,,,
20,up,Eminem,The Real Slim Shady,28,15,135,,,,
21,down,50 Cent,In Da Club,17,13,135,,,,
22,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,22,2,,,,
23,down,Wiz Khalifa,Black and Yellow,19,10,135,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),20,19,133,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,136,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),23,23,134,,,,
27,down,Drake,Hotline Bling,24,4,118,,,,
28,down,Flo Rida,My House,25,11,134,,,,
29,up,Desiigner,Panda,29,20,133,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,136,,,,
31,up,House of Pain,Jump Around,31,19,134,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,134,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,134,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),34,16,134,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,10,57,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,13,133,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,134,,,,
38,up,Eminem,When I'm Gone,47,27,135,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),40,24,80,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,136,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,134,,,,
42,up,Wiz Khalifa,No Sleep,44,19,136,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,135,,,,
44,up,ニッキー・ミナージュ,Starships,45,1,134,,,,
45,down,MC Hammer,U Can'T Touch This,38,26,134,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,126,,,,
47,up,Drake,In My Feelings,56,27,132,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),48,39,124,,,,
49,up,Eminem,My Name Is,53,36,134,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,133,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,129,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,26,132,,,,
53,down,Flo Rida,I Cry,52,22,135,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,131,,,,
55,down,Fugees,Killing Me Softly With His Song,26,22,128,,,,
56,down,Drake,God's Plan,54,47,126,,,,
57,-,Gyvus,Lemon Tea,-,57,2,,,,
58,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,58,1,,,,
59,-,Yung Gravy,Betty (Get Money),-,33,1,,,,
60,-,Ajmw,Day Break,-,60,1,,,,
61,-,bbno$ & Yung Gravy,wussup,-,61,1,,,,
62,up,Gaby,El Meneaito (Original Recording),63,22,103,,,,
63,-,Travis Scott,SICKO MODE,-,48,12,48,2020-04-26,9,2020-05-03
