Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,141,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,155,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,154,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,154,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,153,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,153,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,115,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,153,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,150,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,151,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,153,,,,
12,up,Eminem,Without Me,12,4,154,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,76,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,5,17,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,144,,,,
16,down,ニッキー・ミナージュ,Starships,4,1,153,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,155,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,8,155,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,13,150,,,,
20,up,Flo Rida,Whistle,22,9,155,,,,
21,up,50 Cent,In Da Club,24,13,154,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),14,8,154,36,2020-02-16,36,2020-02-16
23,up,Wiz Khalifa,Black and Yellow,25,10,154,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),26,19,152,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,11,155,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),28,23,153,,,,
27,up,Drake,Hotline Bling,29,4,137,,,,
28,up,Flo Rida,My House,30,11,153,,,,
29,up,Desiigner,Panda,31,20,152,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,13,155,,,,
31,up,House of Pain,Jump Around,34,19,153,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,28,153,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,15,153,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),33,24,99,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,153,,,,
36,down,Eminem,Stan (feat. Dido),21,12,154,,,,
37,up,MC Hammer,U Can'T Touch This,40,26,153,,,,
38,down,Eminem,The Real Slim Shady,23,15,154,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,153,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,155,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,13,152,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,153,,,,
43,up,Wiz Khalifa,No Sleep,45,19,155,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,154,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,145,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,39,142,,,,
47,up,Drake,In My Feelings,48,27,151,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,152,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,148,,,,
50,down,Eminem,My Name Is,49,36,153,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,151,,,,
52,up,Flo Rida,I Cry,53,22,154,,,,
53,up,Drake,God's Plan,55,47,142,,,,
54,down,Eminem,When I'm Gone,41,27,154,,,,
55,up,Nicki Minaj,Super Bass,56,18,9,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,31,149,,,,
57,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,47,49,,,,
58,-,Shady Moon,Paranoia,-,58,1,,,,
59,-,Twista & Faith Evans,Hope,-,59,1,,,,
60,-,Snow Tha Product & Santa Fe Klan,Bájala,-,60,1,,,,
61,-,Eddy Lover,No Debiste Volver (Versión Piano),-,61,1,,,,
62,-,Bad Gyal,Trust (feat. Faberoa & Fakeguido),-,62,1,,,,
63,-,Kanye West,God Breathed,-,63,1,,,,
64,-,Luks,Perdedor,-,64,1,,,,
65,down,Gaby,El Meneaito (Original Recording),63,22,112,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,37,103,,,,
67,down,YG,I Dance (feat. Cuco),61,61,2,,,,
68,-,Jack & Jack,Wild Life,-,25,103,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,13,97,26,2019-10-06,26,2019-10-06
70,-,Duki,Goteo,-,18,21,,,,
71,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,40,99,,,,
72,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,27,95,,,,
