Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,222,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,223,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,221,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,221,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,216,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,6,223,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,5,77,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,8,221,,,,
10,down,Flo Rida,Whistle,9,9,223,,,,
11,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],7,6,5,,,,
12,up,WOS,ARRANCÁRMELO,25,1,61,,,,
13,down,Wiz Khalifa,Black and Yellow,10,10,220,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,223,,,,
15,down,Flo Rida,My House,13,11,221,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,223,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,33,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,221,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,221,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,19,220,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,17,221,,,,
22,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,18,223,,,,
23,down,Wiz Khalifa,No Sleep,22,19,223,,,,
24,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),23,20,213,,,,
25,down,Flo Rida,I Cry,24,22,222,,,,
26,up,Gaby,El Meneaito (Original Recording),26,22,166,,,,
27,-,Trueno,DANCE CRIP,-,17,32,,,,
28,-,Lo' Pibitos,Tal para Cual,-,28,1,,,,
29,-,Kanye West & Ty Dolla $ign,Carnival,-,29,1,,,,
30,-,LL Cool J,Going Back to Cali,-,30,1,,,,
31,up,Ysy A,Vuelta a la Luna (feat. Duki),32,4,4,,,,
32,down,Jack & Jack,Wild Life,28,25,132,,,,
