Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,53,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,53,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,53,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,53,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),7,3,51,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,53,,,,
7,down,Eminem,Without Me,6,4,53,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,53,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,51,,,,
10,up,Flo Rida,Whistle,11,9,53,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,50,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,44,,,,
13,up,The Black Eyed Peas,Where Is the Love?,15,11,53,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),13,8,53,36,2020-02-16,36,2020-02-16
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,53,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,53,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,53,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,13,53,,,,
19,up,50 Cent,In Da Club,22,13,53,,,,
20,up,Wiz Khalifa,Black and Yellow,23,10,52,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),24,19,52,,,,
22,down,Eminem,Stan (feat. Dido),16,12,53,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,53,,,,
24,up,Porta,La Bella y la Bestia (Con Norykko),26,23,53,,,,
25,up,Drake,Hotline Bling,27,4,37,,,,
26,up,Fugees,Killing Me Softly With His Song,28,22,53,,,,
27,down,Eminem,The Real Slim Shady,21,15,53,,,,
28,up,Flo Rida,My House,29,11,53,,,,
29,up,Desiigner,Panda,30,20,52,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,53,,,,
31,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,53,,,,
32,up,House of Pain,Jump Around,33,19,53,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,53,,,,
34,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,51,,,,
35,up,MC Hammer,U Can'T Touch This,38,26,52,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,53,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,53,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,13,51,,,,
39,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,18,53,,,,
40,up,Wiz Khalifa,No Sleep,42,19,53,,,,
41,-,"FMK, Emilia & Estani",Esta Noche (feat. Big One),-,41,1,,,,
42,up,ニッキー・ミナージュ,Starships,43,1,53,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,17,51,,,,
44,up,Drake,In My Feelings,45,27,51,,,,
45,down,Eminem,When I'm Gone,39,27,53,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),46,20,46,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),47,39,47,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,23,53,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,50,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,50,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,52,,,,
52,up,Flo Rida,I Cry,53,22,52,,,,
53,up,Drake,God's Plan,54,47,49,,,,
54,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,52,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,37,52,,,,
56,up,Gaby,El Meneaito (Original Recording),57,22,52,,,,
57,up,Jack & Jack,Wild Life,58,25,52,,,,
58,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,40,52,,,,
59,down,Eminem,My Name Is,48,36,52,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,27,51,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,13,44,26,2019-10-06,26,2019-10-06
62,up,Paulo Londra,Dímelo,67,43,50,,,,
63,up,Sara Hebe,El Marginal,63,46,46,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,43,50,,,,
65,up,Fetty Wap,Trap Queen,65,61,49,,,,
66,up,OutKast,Roses,68,62,47,,,,
67,up,Drake,Passionfruit,69,38,41,,,,
68,up,Wiz Khalifa,Roll Up,70,65,43,,,,
69,up,O.T. Genasis,CoCo,72,65,40,,,,
70,up,Will Smith,Gettin' Jiggy Wit It,73,41,36,,,,
71,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),74,37,6,,,,
72,up,Wilo D New,Menea Tu Chapa,75,28,29,,,,
73,up,Flo Rida,Low (feat. T-Pain),76,27,26,,,,
74,up,Rae Sremmurd,No Type,81,72,18,,,,
75,up,50 Cent,P.I.M.P.,82,46,19,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),85,57,11,,,,
77,up,Monsta,Holdin' On (Skrillex & Nero Remix),86,77,10,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,70,5,,,,
79,up,Wiz Khalifa,"Work Hard, Play Hard",90,68,8,,,,
80,up,B.o.B,So Good,95,79,6,,,,
81,-,Big Sean,Overtime,-,81,1,,,,
82,-,Pop Smoke,Something Special,-,82,1,52,2020-07-12,52,2020-07-12
83,-,Ysy A,#Ysya2020 Vol. 5 - Silbando,-,83,1,,,,
84,-,Mustard,Perfect Ten (feat. Nipsey Hussle),-,84,1,,,,
85,-,Mustard,Ballin’ (feat. Roddy Ricch),-,85,1,93,2019-11-10,19,2020-01-12
86,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),96,57,13,,,,
87,-,The Black Eyed Peas,Shut Up,-,70,3,,,,
88,-,Eminem,Cleanin' Out My Closet,-,88,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),78,48,4,33,2020-08-23,1,2020-10-11
90,-,24kGoldn,Mood (feat. iann dior),-,78,1,,,,
91,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Club Banger (Instrumental Rap Beat),-,85,1,,,,
92,-,Eminem,Like Toy Soldiers,-,81,1,,,,
93,-,6ix9ine,KOODA,-,93,1,,,,
94,-,The Trak Kartel,Busy Day Birthday,-,94,1,,,,
95,-,MHD,Roger Milla,-,95,1,,,,
96,-,Pop Smoke,What You Know Bout Love,-,96,1,81,2020-07-12,14,2020-10-18
97,-,MHD,Tout seul,-,97,1,,,,
98,up,Eminem,Sing for the Moment,98,13,7,,,,
99,up,Vanilla Ice,Ice Ice Baby,99,30,7,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,87,1,,,,
