Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,6,1,9,,,,
2,up,ニッキー・ミナージュ,Starships,5,1,161,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,163,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,162,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,162,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,149,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,3,161,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,161,,,,
9,up,Eminem,Without Me,9,4,162,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,6,123,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,161,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,158,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,159,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,161,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,8,162,36,2020-02-16,36,2020-02-16
16,up,Nicki Minaj,Starships,56,13,83,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,10,84,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,5,25,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,9,152,,,,
20,up,Nicki Minaj,Super Bass,46,18,17,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,163,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,8,163,,,,
23,down,Eminem,Stan (feat. Dido),22,12,162,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),21,13,158,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,19,160,,,,
26,down,Flo Rida,Whistle,23,9,163,,,,
27,down,50 Cent,In Da Club,24,13,162,,,,
28,down,Eminem,The Real Slim Shady,25,15,162,,,,
29,down,Wiz Khalifa,Black and Yellow,26,10,162,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,11,163,,,,
31,down,Porta,La Bella y la Bestia (Con Norykko),29,23,161,,,,
32,down,Drake,Hotline Bling,30,4,145,,,,
33,down,Flo Rida,My House,31,11,161,,,,
34,down,Fugees,Killing Me Softly With His Song,32,22,146,,,,
35,down,Desiigner,Panda,33,20,160,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,13,163,,,,
37,down,House of Pain,Jump Around,35,19,161,,,,
38,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),36,28,161,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,161,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),38,24,107,,,,
41,down,Macklemore,And We Danced (feat. Ziggy Stardust),39,16,161,,,,
42,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,162,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,13,160,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,33,161,,,,
45,down,MC Hammer,U Can'T Touch This,42,26,161,,,,
46,down,Eminem,When I'm Gone,44,27,162,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,18,163,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,161,,,,
49,down,Wiz Khalifa,No Sleep,48,19,163,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,20,153,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,39,150,,,,
52,down,Drake,In My Feelings,51,27,159,,,,
53,down,Eminem,My Name Is,52,36,161,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,19,160,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,54,44,156,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,26,159,,,,
57,-,Drake,Passionfruit,-,38,87,,,,
58,down,Drake,God's Plan,57,47,149,,,,
59,down,Flo Rida,I Cry,58,22,162,,,,
60,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,1,,,,
61,-,WOS,MIRÁ MAMÁ,-,61,1,,,,
62,-,Post Malone,White Iverson,-,62,1,,,,
63,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,33,7,,,,
64,-,Omar Varela & xz,Rompiendo La Discoteca (Remix),-,64,1,,,,
65,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,25,1,,,,
66,-,Dillom,HEGEMÓNICA (feat. L-Gante),-,66,1,,,,
67,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,30,3,,,,
68,-,Ysy A,Casi un G,-,58,3,,,,
