Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,38,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,47,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,47,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,47,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,47,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,47,,,,
7,up,Eminem,Without Me,7,4,47,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,3,45,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,47,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,45,,,,
11,up,Flo Rida,Whistle,11,9,47,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,44,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,8,47,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,38,,,,
15,up,The Black Eyed Peas,Where Is the Love?,15,11,47,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,47,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,8,47,,,,
18,up,Eminem,Stan (feat. Dido),18,12,47,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,14,47,,,,
20,up,Eminem,The Real Slim Shady,22,15,47,,,,
21,up,50 Cent,In Da Club,21,13,47,,,,
22,up,Wiz Khalifa,Black and Yellow,23,10,46,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),24,19,46,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,47,,,,
25,up,Porta,La Bella y la Bestia (Con Norykko),26,23,47,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),20,13,47,,,,
27,up,Drake,Hotline Bling,27,4,31,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,47,,,,
29,up,Flo Rida,My House,29,11,47,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,13,47,,,,
31,up,Desiigner,Panda,44,20,46,,,,
32,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),31,28,47,,,,
33,down,House of Pain,Jump Around,32,19,47,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,47,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,45,,,,
36,up,MC Hammer,U Can'T Touch This,41,26,46,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,24,47,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,33,47,,,,
39,down,Eminem,When I'm Gone,38,27,47,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,13,45,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,18,47,,,,
42,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Summertime '98 (Soul Power Remix),-,42,1,,,,
43,down,Wiz Khalifa,No Sleep,42,19,47,,,,
44,down,ニッキー・ミナージュ,Starships,43,1,47,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,45,,,,
46,up,Drake,In My Feelings,46,27,45,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,39,41,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),76,21,26,100,2020-03-01,7,2020-04-26
49,down,Eminem,My Name Is,47,36,46,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,23,47,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,19,44,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,44,,,,
53,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,26,46,,,,
54,down,Flo Rida,I Cry,53,22,46,,,,
55,down,Drake,God's Plan,54,47,43,,,,
56,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,31,46,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,46,,,,
58,up,Gaby,El Meneaito (Original Recording),58,22,46,,,,
59,up,Jack & Jack,Wild Life,59,25,46,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,46,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,45,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,13,38,26,2019-10-06,26,2019-10-06
63,down,Paulo Londra,Dímelo,62,43,44,,,,
64,down,Sara Hebe,El Marginal,63,46,40,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,43,44,,,,
66,down,Fetty Wap,Trap Queen,65,61,43,,,,
67,down,OutKast,Roses,66,62,41,,,,
68,down,Drake,Passionfruit,67,38,35,,,,
69,down,Wiz Khalifa,Roll Up,68,65,37,,,,
70,down,O.T. Genasis,CoCo,69,65,34,,,,
71,down,Will Smith,Gettin' Jiggy Wit It,70,41,30,,,,
72,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],71,47,12,,,,
73,down,Wilo D New,Menea Tu Chapa,72,28,23,,,,
74,down,Flo Rida,Low (feat. T-Pain),73,27,20,,,,
75,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,75,1,,,,
76,-,Timmies,Loosing Interest,-,76,1,,,,
77,down,Rae Sremmurd,No Type,74,72,12,,,,
78,down,50 Cent,P.I.M.P.,75,46,13,,,,
79,-,MHD,Maman j’ai mal,-,79,1,,,,
80,-,MHD,"Afro Trap, Pt. 2 (Kakala Bomaye)",-,80,1,,,,
81,up,Cardi B,WAP (feat. Megan Thee Stallion),86,36,7,80,2020-08-09,1,2020-08-16
82,-,Eminem,Sing for the Moment,-,13,1,,,,
83,-,MHD,La Moula,-,83,1,,,,
84,-,MHD,"Afro Trap, Pt. 4 (Fais le mouv)",-,84,1,,,,
85,-,MHD,Wanyinyin (feat. Angélique Kidjo),-,85,1,,,,
86,-,MHD,Mort ce soir,-,86,1,,,,
87,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],77,44,7,,,,
88,down,Mr. Probz,Waves,56,38,40,,,,
89,-,Nicki Minaj,Starships,-,13,25,,,,
90,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,20,42,,,,
91,-,Eazy-E,Real Muthaphuckkin' G's,-,91,1,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),80,57,5,,,,
93,down,LuckRa,Me Gusta,89,89,2,,,,
94,down,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),91,91,2,,,,
95,down,DJ Khaled,POPSTAR (feat. Drake),93,75,5,94,2020-07-19,8,2020-09-20
96,-,DJ Jazzy Jeff & Method Man,Hold It Down,-,96,1,,,,
97,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,82,3,66,2020-05-03,18,2020-05-31
98,-,MHD,XIX,-,98,1,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,99,1,54,2020-07-12,6,2020-08-09
100,-,DeJ Loaf,No Fear,-,100,1,,,,
