Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,9,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],4,3,9,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,9,,,,
6,down,Eminem,Without Me,5,4,9,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,9,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,9,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,9,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,6,8,,,,
11,up,Flo Rida,Whistle,11,9,9,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,8,9,36,2020-02-16,36,2020-02-16
13,up,Coolio,Gangsta's Paradise (feat. L.V.),15,13,9,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,11,9,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,6,9,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,8,9,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,9,,,,
18,up,Eminem,Stan (feat. Dido),19,12,9,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,14,9,,,,
20,up,Eminem,The Real Slim Shady,26,15,9,,,,
21,down,Wiz Khalifa,Black and Yellow,20,10,9,,,,
22,up,Fugees,Killing Me Softly With His Song,22,22,9,,,,
23,down,50 Cent,In Da Club,21,13,9,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),23,19,8,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,9,,,,
26,down,Porta,La Bella y la Bestia (Con Norykko),25,23,9,,,,
27,up,Duki & Khea,She Don't Give a Fo (feat. Khea),35,27,9,,,,
28,down,Flo Rida,My House,27,11,9,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,13,9,,,,
30,down,Desiigner,Panda,28,20,9,,,,
31,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),29,28,9,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,9,,,,
33,down,House of Pain,Jump Around,31,19,9,,,,
34,down,Macklemore,And We Danced (feat. Ziggy Stardust),33,16,8,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,24,9,,,,
36,up,Eminem,When I'm Gone,36,27,9,,,,
37,up,MC Hammer,U Can'T Touch This,37,26,9,,,,
38,up,Duki,Goteo,40,18,6,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,13,8,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,18,9,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,19,9,,,,
42,down,Wiz Khalifa,No Sleep,41,19,9,,,,
43,down,ニッキー・ミナージュ,Starships,42,1,9,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,17,9,,,,
45,up,Drake,In My Feelings,46,27,9,,,,
46,down,Eminem,Not Afraid,44,15,9,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,20,7,,,,
48,up,Eminem,My Name Is,49,36,9,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,50,44,9,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,9,,,,
51,up,Flo Rida,I Cry,55,22,9,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,9,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,23,9,,,,
54,up,Drake,God's Plan,58,47,9,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,37,9,,,,
56,up,Gaby,El Meneaito (Original Recording),60,22,9,,,,
57,up,Mr. Probz,Waves,61,38,7,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,9,,,,
59,up,Jack & Jack,Wild Life,62,25,9,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,40,9,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,27,9,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,43,9,,,,
63,up,Paulo Londra,Dímelo,67,43,9,,,,
64,up,Sara Hebe,El Marginal,68,46,7,,,,
65,-,Nicki Minaj,Starships,-,13,4,,,,
66,up,Fetty Wap,Trap Queen,82,61,8,,,,
67,up,OutKast,Roses,86,62,8,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,13,7,26,2019-10-06,26,2019-10-06
69,-,Oscu & Flexo,Ahora,-,46,2,,,,
70,-,Jorell Ortega & Trap Beats,Yung Flexer,-,70,1,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,51,2,60,2020-01-05,24,2020-02-02
72,-,El Real,Gotas de Placer,-,72,1,,,,
73,-,Oscu & Elio,Loco,-,73,1,,,,
74,-,Oscu,Foto (feat. Luck Ra),-,74,1,,,,
75,-,"Oscu, Elio & Flexo",TangoTrap,-,75,1,,,,
76,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,76,1,,,,
77,-,Gera MX & Geassassin,Bien Puesto (feat. Rich Vagos),-,77,1,,,,
78,-,"Lee ""Scratch"" Perry & Mr. Green",Sleepytime,-,78,1,,,,
79,up,Klave & Coscu,No Lo Se,89,79,2,,,,
80,up,Paco Amoroso,Todo el Día,83,79,4,,,,
81,up,Mustard & Migos,Pure Water,88,81,2,,,,
82,-,WE$T DUBAI & Duki,Sake,-,82,1,,,,
83,up,Don Toliver,No Idea,84,83,2,95,2019-12-08,26,2020-01-12
84,up,O.T. Genasis,CoCo,87,65,6,,,,
85,up,Wiz Khalifa,Roll Up,100,65,6,,,,
86,-,Craneo & Sr. Guayaba,Bambú,-,83,1,,,,
87,-,Stormzy,Vossi Bop,-,84,1,,,,
88,-,Shane Eagle,Whispering To the Moon (feat. The Hics),-,85,1,,,,
89,-,MC 900 Ft. Jesus,If I Only Had a Brain,-,86,1,,,,
90,-,MC 900 Ft. Jesus,But If You Go,-,87,1,,,,
91,down,DJ Mitsu The Beats,Masquerade,85,85,2,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,92,1,,,,
93,-,Post Malone,Wow.,-,93,1,,,,
94,-,Ca7riel & Paco Amoroso,OUKE,-,94,2,,,,
95,-,Duki & Khea,Hitboy,-,28,1,,,,
96,down,Fergie,Big Girls Don't Cry (Personal),70,70,2,,,,
97,-,Tyga,Ayy Macarena,-,95,4,88,2019-12-01,64,2020-01-12
98,-,Will Smith,Gettin' Jiggy Wit It,-,41,4,,,,
99,-,C.R.O,Ella es una G (feat. Duki) [Single],-,99,1,,,,
100,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,81,1,,,,
