Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,199,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,200,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,198,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,198,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,195,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,194,,,,
8,up,WOS,ARRANCÁRMELO,24,1,44,,,,
9,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,200,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,198,,,,
11,down,Flo Rida,Whistle,10,9,200,,,,
12,down,Wiz Khalifa,Black and Yellow,11,10,197,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,200,,,,
14,down,Flo Rida,My House,13,11,198,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,13,200,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,10,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,15,198,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,198,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,17,198,,,,
20,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,18,200,,,,
21,down,Wiz Khalifa,No Sleep,20,19,200,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,20,190,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,197,,,,
24,down,Flo Rida,I Cry,23,22,199,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,128,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,143,,,,
27,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),31,25,22,,,,
28,-,Wilo D New,Menea Tu Chapa,-,28,70,,,,
29,up,MC Hammer,U Can'T Touch This,29,26,170,,,,
30,-,Doja Cat,Paint The Town Red (Slowed Down),-,30,1,,,,
31,-,Fliptrix,See the Sun,-,31,1,,,,
32,-,Doja Cat,Paint The Town Red,-,30,1,,,,
33,-,Tundra Beats,Perfect Day,-,33,5,,,,
34,-,CLOUDYMANE,Backyard Moves,-,34,1,,,,
