Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,78,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,78,,,,
3,up,Raappana,Kauas Pois,3,1,78,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,78,,,,
5,up,Raappana,Karu Totuus,6,4,78,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,78,,,,
7,up,Jukka Poika,Laineet,9,6,78,,,,
8,up,Jukka Poika,Mielihyvää,11,7,76,,,,
9,up,Jukka Poika,Mielihyvää,10,5,78,,,,
10,down,Nopsajalka,Lupaan Olla,8,6,70,,,,
11,up,Shaggy,Boombastic,12,9,78,,,,
12,up,Raappana,Maasta Maahan,13,8,78,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,77,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,74,,,,
15,up,Jukka Poika,Pelimies,16,11,78,,,,
16,up,Jukka Poika,Pläski,17,13,76,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,75,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,76,,,,
19,up,Posteljoona,Nakuna,20,16,78,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,71,,,,
21,up,Raappana,Kasvonpiirteet,22,17,78,,,,
22,up,Aurora,Kaikki mitä näät,23,18,78,,,,
23,down,Jukka Poika,Siideripissis,4,2,78,,,,
24,up,Nopsajalka,Nautintoo,24,19,78,,,,
25,up,Jukka Poika,Potentiaali,25,18,77,,,,
26,up,Jukka Poika,Ikirouta,26,20,78,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,10,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,48,,,,
29,up,Raappana,Sateen ropinaa,29,21,76,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,78,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,29,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,78,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,32,24,78,,,,
34,up,Jukka Poika,Kiitollisuutta,34,24,76,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),35,25,78,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,36,25,78,,,,
37,up,Aurora,Täydelliset,37,22,74,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,28,64,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),39,13,78,,,,
40,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,40,1,,,,
41,-,Spice,Clean,-,41,1,,,,
42,up,Jukka Poika,Elämäni Emäntä,42,26,78,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,47,28,72,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,77,,,,
45,down,Bob Marley & The Wailers,Is This Love,41,34,78,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,44,28,78,,,,
47,down,Raappana,Helleaalto,46,31,77,,,,
48,up,Jukka Poika,Viestii,48,31,78,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,78,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,78,,,,
51,-,Carl Meeks,Danger,-,51,1,,,,
52,down,Raappana,Tyttöni tumma,51,32,76,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,78,,,,
54,down,Jukka Poika,Crzybailaaja,53,33,78,,,,
55,down,UB40,Red Red Wine (Edit),54,40,78,,,,
56,down,Raappana,Kun Uni Ei Tuu,55,44,78,,,,
57,down,UB40,Kingston Town,45,34,78,,,,
58,down,Inner Circle,Bad Boys - Live,56,34,57,,,,
59,down,Jukka Poika,Taas Mä Satutin,57,35,78,,,,
60,down,Raappana,Päivä On Nuori,58,46,78,,,,
61,down,Matisyahu,King Without a Crown,59,43,78,,,,
62,down,Jukka Poika,Viikko Sitten,61,37,78,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,64,,,,
64,down,Job 2 Do,ดูเธอทำ,63,47,78,,,,
65,up,Sister Nancy,Bam Bam,65,40,69,,,,
66,up,Raappana,Yksinäistä,66,39,77,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,77,,,,
68,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),69,40,77,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,75,,,,
70,up,Raappana,Kriipii,71,41,78,,,,
71,up,Matisyahu,Sunshine,72,42,78,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier,73,50,77,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),75,35,71,,,,
74,up,Raappana,Maapallo,74,47,76,,,,
75,up,Sean Paul,Temperature,76,47,75,,,,
76,up,Matisyahu,Jerusalem,77,61,76,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,78,48,78,,,,
78,up,Raappana,Kotipoika,79,47,72,,,,
79,up,Raappana,Osumii,80,60,70,,,,
80,up,Soul Captain Band,Hypnoosiin,82,65,68,,,,
81,up,Beenie Man,King of the Dancehall,83,65,70,,,,
82,up,Raappana,Vastalääke,85,41,65,,,,
83,up,Jukka Poika,Silkkii (Instrumental),86,58,63,,,,
84,-,Carl Meeks,Raw Born Rub A Dub,-,84,1,,,,
85,up,Gyptian,Hold You (Hold Yuh),87,45,62,,,,
86,up,Raappana,Muutoksii (feat. Asa),89,70,56,,,,
87,-,Carl Meeks,The Girl Is Right,-,87,1,,,,
88,-,Inner Circle,Sweat (A La La La La Long),-,19,69,,,,
89,down,Justin Wellington,Iko Iko (feat. Small Jam),60,8,6,,,,
90,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,90,1,,,,
91,down,Bob Marley & The Wailers,Three Little Birds,84,48,36,,,,
92,down,Johnny Nash,I Can See Clearly Now,90,44,46,,,,
93,-,Inner Circle,Da Bomb,-,41,37,,,,
94,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,94,1,,,,
95,-,Death Of Guitar Pop,Junkie Man,-,95,1,,,,
96,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,96,1,,,,
97,-,Through the Roots,My Girl (feat. Jesse Royal),-,97,1,,,,
98,-,Collie Buddz,What a Feeling,-,95,2,,,,
99,down,"Rvssian, Spice & Konshens",Pay For It,92,92,2,,,,
100,down,Jukka Poika,Matalaenergiamies,91,72,51,,,,
