Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,165,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,165,,,,
3,up,Raappana,Kauas Pois,3,1,165,,,,
4,up,Jukka Poika,Siideripissis,4,2,165,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,165,,,,
6,up,Raappana,Karu Totuus,6,4,165,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,31,3,165,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,149,,,,
9,up,Jukka Poika,Laineet,9,6,165,,,,
10,down,Jukka Poika,Mielihyvää,8,7,163,,,,
11,down,Jukka Poika,Mielihyvää,10,5,165,,,,
12,down,Raappana,Maasta Maahan,11,8,165,,,,
13,down,Shaggy,Boombastic,12,9,163,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,159,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,160,,,,
16,down,Jukka Poika,Pelimies,15,11,163,,,,
17,down,Jukka Poika,Pläski,16,13,163,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,155,,,,
19,down,Posteljoona,Nakuna,18,16,165,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,157,,,,
21,down,Raappana,Kasvonpiirteet,20,17,165,,,,
22,down,Aurora,Kaikki mitä näät,21,18,165,,,,
23,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),22,21,11,,,,
24,down,Jukka Poika,Potentiaali,23,18,162,,,,
25,down,Nopsajalka,Nautintoo,24,19,165,,,,
26,down,Jukka Poika,Ikirouta,25,20,165,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,95,,,,
28,down,Inner Circle,Sweat (A La La La La Long),26,19,152,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,133,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,32,24,164,,,,
31,down,Raappana,Sateen ropinaa,29,21,163,,,,
32,down,Nopsajalka,Seuraava (feat. Erin),30,22,163,,,,
33,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,114,,,,
34,up,Aurora,Täydelliset,34,22,161,,,,
35,up,Jukka Poika,Kiitollisuutta,35,24,163,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),36,25,164,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,24,163,,,,
38,up,Nopsajalka,Paineet tippuuu (feat. Asa),38,31,61,,,,
39,-,The Melodians,The Rivers of Babylon,-,39,1,,,,
40,-,XplicitMevon & Lyrikal,Dust,-,40,1,,,,
41,-,Chaka Demus & Pliers,Murder She Wrote,-,41,1,,,,
42,down,Jukka Poika,Hän Haluaa Huussin,39,25,165,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,40,28,150,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),41,13,164,,,,
45,down,Jukka Poika,Elämäni Emäntä,44,26,165,,,,
46,down,UB40,Kingston Town,45,34,164,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,27,164,,,,
48,down,Jukka Poika,Liian Paljon Hyvää,47,28,165,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,48,28,159,,,,
50,down,Raappana,Helleaalto,49,31,164,,,,
51,down,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,162,,,,
52,down,Jukka Poika,Viestii,51,31,165,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,38,163,,,,
54,down,Raappana,Tyttöni tumma,53,32,163,,,,
55,down,Bob Marley & The Wailers,Is This Love,42,34,164,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,164,,,,
57,up,Job 2 Do,ดูเธอทำ,69,47,163,,,,
58,down,Jukka Poika,Crzybailaaja,55,33,165,,,,
59,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,61,48,6,,,,
60,down,UB40,Red Red Wine (Edit),52,40,163,,,,
61,down,Inner Circle,Bad Boys - Live,56,34,144,,,,
62,down,Raappana,Kun Uni Ei Tuu,57,44,163,,,,
63,down,Jukka Poika,Taas Mä Satutin,58,35,165,,,,
64,down,Raappana,Päivä On Nuori,59,46,163,,,,
65,down,Matisyahu,King Without a Crown,62,43,164,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,64,48,163,,,,
67,down,Sister Nancy,Bam Bam,66,40,155,,,,
68,down,Jukka Poika,Viikko Sitten,67,37,165,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",68,41,150,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),86,8,51,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,50,163,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,39,23,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,58,146,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),63,35,114,,,,
75,-,Iya Terra,Give Thanks (feat. Stick Figure),-,75,1,,,,
76,-,Eek-A-Mouse & Dougie Conscious,Down In the Ghetto (Rub A Dub Mix),-,76,1,,,,
77,-,Busy Signal & DJ Tropical,Tun Roun',-,77,1,,,,
78,-,Lord Creator,Kingston Town,-,78,1,,,,
79,down,Raappana,Yksinäistä,73,39,158,,,,
80,-,Verse Simmonds,Big Large,-,80,1,,,,
81,-,10 Ft. Ganja Plant,Shake Up The Place (10 Ft. Ganja Plant),-,81,1,,,,
