Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,115,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,115,,,,
3,up,Raappana,Kauas Pois,3,1,115,,,,
4,up,Jukka Poika,Siideripissis,4,2,115,,,,
5,up,Raappana,Karu Totuus,6,4,115,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,115,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,115,,,,
8,up,Jukka Poika,Laineet,9,6,115,,,,
9,up,Jukka Poika,Mielihyvää,10,7,113,,,,
10,up,Shaggy,Boombastic,13,9,115,,,,
11,up,Raappana,Maasta Maahan,12,8,115,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,112,,,,
13,up,Jukka Poika,Brand New Ihanuus,15,10,111,,,,
14,up,Jukka Poika,Pelimies,16,11,115,,,,
15,up,Jukka Poika,Pläski,17,13,113,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,113,,,,
17,up,Posteljoona,Nakuna,20,16,115,,,,
18,up,Kevin Lyttle,Turn Me On,21,16,107,,,,
19,up,Raappana,Kasvonpiirteet,22,17,115,,,,
20,down,Jukka Poika,Mielihyvää,11,5,115,,,,
21,up,Aurora,Kaikki mitä näät,23,18,115,,,,
22,up,Jukka Poika,Potentiaali,24,18,112,,,,
23,up,Nopsajalka,Nautintoo,25,19,115,,,,
24,up,Jukka Poika,Ikirouta,26,20,115,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,47,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,85,,,,
27,up,Raappana,Sateen ropinaa,30,21,113,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),31,22,113,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,66,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,115,,,,
31,up,Jukka Poika,Kiitollisuutta,35,24,113,,,,
32,up,Aurora,Täydelliset,37,22,111,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),38,25,115,,,,
34,down,Nopsajalka,Lupaan Olla,8,6,102,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,32,24,115,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,39,25,115,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),36,13,115,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,40,28,101,,,,
39,up,Jukka Poika,Elämäni Emäntä,42,26,115,,,,
40,up,UB40,Kingston Town,43,34,115,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),66,8,35,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,114,,,,
43,-,Kemar Highcon,volcano (feat. Konshens & Track Starr),-,43,1,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,45,28,115,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,46,28,109,,,,
46,up,Raappana,Helleaalto,47,31,114,,,,
47,up,Jukka Poika,Viestii,48,31,115,,,,
48,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,115,,,,
49,down,Bob Marley & The Wailers,Is This Love,41,34,115,,,,
50,-,Stephen Marley,Someone to Love,-,50,1,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,115,,,,
52,down,Raappana,Tyttöni tumma,51,32,113,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,115,,,,
54,down,Raappana,Chilii (feat. SINI YASEMIN),18,13,108,,,,
55,down,Jukka Poika,Crzybailaaja,53,33,115,,,,
56,down,UB40,Red Red Wine (Edit),54,40,115,,,,
57,down,Inner Circle,Bad Boys - Live,55,34,94,,,,
58,down,Raappana,Kun Uni Ei Tuu,56,44,115,,,,
59,down,Jukka Poika,Taas Mä Satutin,57,35,115,,,,
60,down,Raappana,Päivä On Nuori,58,46,115,,,,
61,down,Matisyahu,King Without a Crown,59,43,115,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,60,48,115,,,,
63,down,Jukka Poika,Viikko Sitten,61,37,115,,,,
64,down,Sister Nancy,Bam Bam,62,40,106,,,,
65,-,Vershon & Chronic Law,Cyah Trust Dem,-,65,1,,,,
66,down,Job 2 Do,ดูเธอทำ,63,47,115,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",64,41,101,,,,
68,-,Ding Dong,Normal Pree,-,68,1,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,114,,,,
70,-,Ding Dong,Rubberband,-,70,1,,,,
71,-,Johnny Nash,I Can See Clearly Now,-,44,56,,,,
72,-,Masicka,Contract Killer,-,72,1,,,,
73,down,Inner Circle,Sweat (A La La La La Long),27,19,106,,,,
74,-,Blvk H3ro,It Nuh Easy,-,74,1,,,,
75,down,Raappana,Yksinäistä,67,39,113,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,108,,,,
77,-,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),-,41,3,,,,
78,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,104,,,,
79,-,Terry Ganzie,Ragga Ragga,-,79,1,,,,
