Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,15,,,,
2,up,Raappana,Kauas Pois,3,1,15,,,,
3,up,Jukka Poika,Siideripissis,4,2,15,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,6,3,15,,,,
5,up,Raappana,Karu Totuus,5,4,15,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,15,,,,
7,up,Jukka Poika,Laineet,8,6,15,,,,
8,up,Raappana,Maasta Maahan,13,8,15,,,,
9,down,Jukka Poika,Silkkii,2,1,15,,,,
10,up,Nopsajalka,Lupaan Olla (Radio Edit),26,9,15,,,,
11,up,Shaggy,Boombastic,12,9,15,,,,
12,up,Jukka Poika,Brand New Ihanuus,14,10,14,,,,
13,up,Jukka Poika,Pelimies,37,11,15,,,,
14,down,Nopsajalka,Lupaan Olla,9,6,12,,,,
15,up,Jukka Poika,Pläski,15,13,15,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,13,,,,
17,down,Raappana,Seittemän (feat. BESS),10,10,2,,,,
18,up,Jukka Poika,Mielihyvää,20,5,15,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,15,,,,
20,down,Posteljoona,Nakuna,18,16,15,,,,
21,down,Kevin Lyttle,Turn Me On,19,16,13,,,,
22,up,Raappana,Kasvonpiirteet,32,17,15,,,,
23,down,Aurora,Kaikki mitä näät,21,18,15,,,,
24,down,Jukka Poika,Mielihyvää,11,7,14,,,,
25,down,Nopsajalka,Nautintoo,22,19,15,,,,
26,down,Jukka Poika,Potentiaali,23,18,15,,,,
27,down,Jukka Poika,Ikirouta,24,20,15,,,,
28,down,Raappana,Sateen ropinaa,25,21,15,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),27,22,15,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),30,25,15,,,,
31,up,Aurora,Täydelliset,59,22,13,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,28,24,15,,,,
33,down,Jukka Poika,Hän Haluaa Huussin,31,25,15,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,15,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,15,,,,
36,up,Jukka Poika,Elämäni Emäntä,36,26,15,,,,
37,up,Jukka Poika,Liian Paljon Hyvää,38,28,15,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,45,28,15,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,15,,,,
40,up,Raappana,Helleaalto,41,31,15,,,,
41,up,Jukka Poika,Viestii,42,31,15,,,,
42,up,Bob Marley & The Wailers,Is This Love,43,34,15,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,38,15,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,44,37,15,,,,
45,up,Raappana,Tyttöni tumma,47,32,15,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,39,15,,,,
47,up,Jukka Poika,Crzybailaaja,49,33,15,,,,
48,up,UB40,Red Red Wine (Edit),50,40,15,,,,
49,up,Raappana,Kun Uni Ei Tuu,52,44,15,,,,
50,up,Jukka Poika,Taas Mä Satutin,53,35,15,,,,
51,up,Raappana,Päivä On Nuori,54,46,15,,,,
52,down,UB40,Kingston Town,39,34,15,,,,
53,down,Jukka Poika,Kiitollisuutta,29,24,15,,,,
54,up,Matisyahu,King Without a Crown,55,43,15,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,56,48,15,,,,
56,up,Jukka Poika,Viikko Sitten,57,37,15,,,,
57,up,Raappana,Yksinäistä,58,39,14,,,,
58,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),60,40,14,,,,
59,up,Raappana,Kriipii,61,41,15,,,,
60,-,Bob Marley & The Wailers,Iron Lion Zion,-,28,11,,,,
61,up,Matisyahu,Sunshine,63,42,15,,,,
62,up,Job 2 Do,ดูเธอทำ,64,47,15,,,,
63,down,Inner Circle,Sweat (A La La La La Long),51,19,13,,,,
64,up,Raappana,Maapallo,66,47,15,,,,
65,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,15,,,,
66,up,Sean Paul,Temperature,71,47,15,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,50,15,,,,
68,up,Matisyahu,Jerusalem,74,61,15,,,,
69,up,Raappana,Osumii,75,60,13,,,,
70,up,Raappana,Kotipoika,79,47,13,,,,
71,up,Beenie Man,King of the Dancehall,99,65,13,,,,
72,up,Soul Captain Band,Hypnoosiin,100,65,13,,,,
73,-,Raappana,Vastalääke,-,41,11,,,,
74,-,Jukka Poika,Silkkii (Instrumental),-,58,10,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,58,15,,,,
76,-,Gyptian,Hold You (Hold Yuh),-,45,8,,,,
77,down,Bob Marley & The Wailers,Jamming,67,56,8,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),68,35,14,,,,
79,-,Maxi Priest,Close to You,-,72,3,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,1,,,,
81,-,Raappana,Muutoksii (feat. Asa),-,70,7,,,,
82,-,Shabba Ranks,Mr. Loverman,-,52,1,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,60,5,,,,
84,-,Protoje,Who Knows (feat. Chronixx),-,80,3,,,,
85,down,Laid Back,Sunshine Reggae,77,40,3,,,,
86,-,Jukka Poika,Matalaenergiamies,-,72,5,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,47,2,,,,
88,-,Beres Hammond,What One Dance Can Do,-,88,1,,,,
89,down,The Heptones Featuring General Trees,Satisfaction,69,69,2,,,,
90,-,Koffee,W (feat. Gunna),-,38,9,,,,
91,-,Aurora,Aikaa ja aurinkoo,-,47,1,,,,
92,-,The Twinkle Brothers,Come We Go Party,-,92,1,,,,
93,down,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,65,65,2,,,,
94,down,Singah,Teyamo,82,82,2,,,,
95,down,John Holt,When I Fall In Love,86,86,2,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,44,3,,,,
97,-,Shy FX,Soon Come (feat. Liam Bailey),-,97,1,,,,
98,-,Koffee,Raggamuffin,-,94,1,,,,
99,down,Mavado,Every Situation,90,90,2,,,,
100,-,Jukka Poika,Hidas,-,62,3,,,,
