Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,72,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,72,,,,
3,up,Raappana,Kauas Pois,3,1,72,,,,
4,up,Jukka Poika,Siideripissis,4,2,72,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,72,,,,
6,up,Raappana,Karu Totuus,6,4,72,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,72,,,,
8,up,Jukka Poika,Laineet,10,6,72,,,,
9,up,Jukka Poika,Mielihyvää,11,7,70,,,,
10,down,Jukka Poika,Mielihyvää,8,5,72,,,,
11,up,Shaggy,Boombastic,12,9,72,,,,
12,up,Raappana,Maasta Maahan,13,8,72,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,71,,,,
14,up,Jukka Poika,Pelimies,15,11,72,,,,
15,up,Jukka Poika,Pläski,16,13,70,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,69,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,70,,,,
18,up,Posteljoona,Nakuna,20,16,72,,,,
19,up,Kevin Lyttle,Turn Me On,21,16,65,,,,
20,up,Raappana,Kasvonpiirteet,22,17,72,,,,
21,up,Aurora,Kaikki mitä näät,23,18,72,,,,
22,up,Nopsajalka,Nautintoo,24,19,72,,,,
23,up,Jukka Poika,Potentiaali,25,18,71,,,,
24,up,Jukka Poika,Ikirouta,26,20,72,,,,
25,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,42,,,,
26,up,Raappana,Sateen ropinaa,28,21,70,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),29,22,72,,,,
28,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,23,,,,
29,up,Jukka Poika,Kiitollisuutta,32,24,70,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),34,25,72,,,,
31,up,Jukka Poika,Hän Haluaa Huussin,35,25,72,,,,
32,up,Aurora,Täydelliset,36,22,68,,,,
33,down,Nopsajalka,Lupaan Olla,9,6,66,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,37,28,58,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),38,13,72,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,31,24,72,,,,
37,up,Jukka Poika,Elämäni Emäntä,42,26,72,,,,
38,up,UB40,Kingston Town,46,34,72,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,71,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,72,,,,
41,up,Jukka Poika,Liian Paljon Hyvää,45,28,72,,,,
42,down,Inner Circle,Sweat (A La La La La Long),19,19,65,,,,
43,up,Raappana,Helleaalto,47,31,71,,,,
44,up,Jukka Poika,Viestii,48,31,72,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,72,,,,
46,up,Raappana,Tyttöni tumma,51,32,70,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,72,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,72,,,,
49,down,Bob Marley & The Wailers,Is This Love,43,34,72,,,,
50,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,50,1,,,,
51,-,Tifa,Real Hot Gyal,-,51,1,,,,
52,up,Jukka Poika,Crzybailaaja,53,33,72,,,,
53,up,UB40,Red Red Wine (Edit),54,40,72,,,,
54,up,Raappana,Kun Uni Ei Tuu,55,44,72,,,,
55,up,Inner Circle,Bad Boys - Live,56,34,51,,,,
56,up,Jukka Poika,Taas Mä Satutin,57,35,72,,,,
57,up,Job 2 Do,ดูเธอทำ,63,47,72,,,,
58,up,Raappana,Päivä On Nuori,58,46,72,,,,
59,up,Matisyahu,King Without a Crown,59,43,72,,,,
60,up,Jukka Poika,Viikko Sitten,61,37,72,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",62,41,58,,,,
62,up,Sister Nancy,Bam Bam,64,40,63,,,,
63,up,Raappana,Yksinäistä,65,39,71,,,,
64,-,Spice,Mahma Man,-,64,1,,,,
65,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),66,40,71,,,,
66,up,Raappana,Kriipii,67,41,72,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,69,,,,
68,up,Matisyahu,Sunshine,70,42,72,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),73,35,65,,,,
70,up,Raappana,Maapallo,72,47,70,,,,
71,up,Sean Paul,Temperature,74,47,69,,,,
72,up,Matisyahu,Jerusalem,75,61,70,,,,
73,up,Raappana,Kotipoika,76,47,66,,,,
74,up,Raappana,Osumii,77,60,64,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,60,48,72,,,,
76,up,Soul Captain Band,Hypnoosiin,78,65,62,,,,
77,up,Beenie Man,King of the Dancehall,79,65,64,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,22,4,,,,
79,up,Raappana,Vastalääke,80,41,59,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,71,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,71,50,71,,,,
82,down,Jukka Poika,Silkkii (Instrumental),81,58,57,,,,
83,-,Jukka Poika,Jyrkänteet,-,70,8,,,,
84,down,Jimmy Cliff,I Can See Clearly Now,41,28,68,,,,
85,up,Jukka Poika,Brand New Ihanuus,91,10,68,,,,
86,down,Gyptian,Hold You (Hold Yuh),82,45,56,,,,
87,down,Raappana,Muutoksii (feat. Asa),83,70,50,,,,
88,-,GLOOM,А там (feat. Shumno) [Shumno Remix],-,88,1,,,,
89,-,Lucky Dube,Different Colours (One People),-,89,1,,,,
90,-,Lucky Dube,Keep on Knocking,-,90,1,,,,
91,-,Spice,Hydraulics Wine,-,91,1,,,,
92,down,Johnny Nash,I Can See Clearly Now,84,44,40,,,,
93,-,Diana King,Shy Guy,-,93,1,,,,
94,down,Jukka Poika,Matalaenergiamies,85,72,45,,,,
95,down,Jukka Poika,Hidas,86,62,38,,,,
96,down,Manu Chao & Chalart58,Algundiavacaer,93,93,2,,,,
97,-,Toots & The Maytals,Time Tough,-,97,1,,,,
98,down,J Boog,Let's Do It Again,87,77,34,,,,
99,down,Manu Chao & Chalart58,Pokito de mí,94,94,2,,,,
100,down,Inner Circle,Da Bomb,88,41,32,,,,
