Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,26,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,26,,,,
3,up,Raappana,Kauas Pois,3,1,26,,,,
4,up,Jukka Poika,Siideripissis,4,2,26,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,26,,,,
6,up,Raappana,Karu Totuus,6,4,26,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,26,,,,
8,up,Nopsajalka,Lupaan Olla,10,6,22,,,,
9,up,Jukka Poika,Mielihyvää,9,5,26,,,,
10,down,Jukka Poika,Laineet,8,6,26,,,,
11,up,Jukka Poika,Mielihyvää,11,7,24,,,,
12,up,Shaggy,Boombastic,13,9,26,,,,
13,up,Raappana,Maasta Maahan,55,8,26,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,26,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,22,,,,
16,down,Jukka Poika,Pelimies,15,11,26,,,,
17,down,Jukka Poika,Pläski,16,13,26,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,23,,,,
19,-,Aurora,Sä hiffaat (feat. Keko Salata),-,14,24,,,,
20,down,Posteljoona,Nakuna,18,16,26,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,24,,,,
22,down,Raappana,Kasvonpiirteet,21,17,26,,,,
23,down,Aurora,Kaikki mitä näät,22,18,26,,,,
24,down,Nopsajalka,Nautintoo,23,19,26,,,,
25,down,Jukka Poika,Potentiaali,24,18,26,,,,
26,up,Jukka Poika,Ikirouta,26,20,26,,,,
27,up,Raappana,Sateen ropinaa,27,21,24,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),28,22,26,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,26,,,,
30,up,Sean Paul,Give It Up to Me (Radio Version),32,25,26,,,,
31,up,Jukka Poika,Hän Haluaa Huussin,33,25,26,,,,
32,up,Aurora,Täydelliset,34,22,24,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),35,13,26,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,29,24,26,,,,
35,up,UB40,Kingston Town,41,34,26,,,,
36,up,Jukka Poika,Elämäni Emäntä,37,26,26,,,,
37,up,Jukka Poika,Liian Paljon Hyvää,38,28,26,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,26,,,,
39,up,Raappana,Helleaalto,42,31,26,,,,
40,up,Jukka Poika,Viestii,43,31,26,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,12,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,44,28,25,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,38,26,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,26,,,,
45,up,Raappana,Tyttöni tumma,47,32,24,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,39,26,,,,
47,up,Jukka Poika,Crzybailaaja,49,33,26,,,,
48,up,UB40,Red Red Wine (Edit),50,40,26,,,,
49,up,Raappana,Kun Uni Ei Tuu,51,44,26,,,,
50,down,Bob Marley & The Wailers,Is This Love,36,34,26,,,,
51,down,Inner Circle,Sweat (A La La La La Long),39,19,23,,,,
52,up,Inner Circle,Bad Boys - Live,52,34,5,,,,
53,up,Jukka Poika,Taas Mä Satutin,53,35,26,,,,
54,up,Raappana,Päivä On Nuori,54,46,26,,,,
55,up,Matisyahu,King Without a Crown,56,43,26,,,,
56,-,Jawsh 685,Laxed (Siren Beat),-,56,1,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,57,48,26,,,,
58,up,Jukka Poika,Viikko Sitten,58,37,26,,,,
59,up,Raappana,Yksinäistä,61,39,25,,,,
60,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,25,,,,
61,up,Sister Nancy,Bam Bam,63,40,17,,,,
62,up,Raappana,Kriipii,64,41,26,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,58,26,,,,
64,up,Job 2 Do,ดูเธอทำ,67,47,26,,,,
65,up,Matisyahu,Sunshine,68,42,26,,,,
66,up,Raappana,Maapallo,69,47,26,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,26,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,50,26,,,,
69,up,Sean Paul,Temperature,72,47,26,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),95,35,23,,,,
71,up,Matisyahu,Jerusalem,73,61,26,,,,
72,up,Raappana,Kotipoika,75,47,24,,,,
73,up,Raappana,Osumii,76,60,24,,,,
74,up,Beenie Man,King of the Dancehall,77,65,24,,,,
75,up,Soul Captain Band,Hypnoosiin,78,65,24,,,,
76,up,Raappana,Vastalääke,79,41,22,,,,
77,down,Jukka Poika,Silkkii (Instrumental),74,58,21,,,,
78,up,Gyptian,Hold You (Hold Yuh),81,45,18,,,,
79,up,Raappana,Muutoksii (feat. Asa),82,70,16,,,,
80,up,Jukka Poika,Matalaenergiamies,83,72,14,,,,
81,up,Johnny Nash,I Can See Clearly Now,85,44,12,,,,
82,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),86,39,11,,,,
83,up,Jukka Poika,Hidas,87,62,11,,,,
84,up,Puppa J,Maailmankansalainen,98,78,6,,,,
85,down,Bob Marley & The Wailers,Jamming,59,56,19,,,,
86,-,Koffee,W (feat. Gunna),-,38,13,,,,
87,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,60,15,,,,
88,down,Bob Marley & The Wailers,Three Little Birds,84,48,12,,,,
89,down,Jukka Poika,Kiitollisuutta,31,24,25,,,,
90,-,Dropa Don,Sit & Be Good,-,90,1,,,,
91,-,DJ Katch,MI BEBE (feat. Vershon),-,91,1,,,,
92,up,Inner Circle,Da Bomb,99,41,8,,,,
93,-,Puppa J,Lähiörakkaus (feat. Raappana),-,81,1,,,,
94,-,Ding Dong,Inside,-,94,1,,,,
95,-,Puppa J,Santa maria,-,95,1,,,,
96,-,Beach Boii,2 Cold Remix (feat. Vybz Kartel),-,96,1,,,,
97,-,Konshens,Body Feel Good,-,97,1,,,,
98,-,Puppa J,Herra vartija,-,98,1,,,,
99,-,Puppa J,Noitatyylei,-,99,1,,,,
100,-,Raappana,Ei Jaksa Riidellä,-,84,6,,,,
