Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,111,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,111,,,,
3,up,Raappana,Kauas Pois,3,1,111,,,,
4,up,Jukka Poika,Siideripissis,4,2,111,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,8,3,111,,,,
6,down,Raappana,Karu Totuus,5,4,111,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,111,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,98,,,,
9,up,Jukka Poika,Laineet,9,6,111,,,,
10,up,Jukka Poika,Mielihyvää,10,7,109,,,,
11,up,Shaggy,Boombastic,12,9,111,,,,
12,down,Jukka Poika,Mielihyvää,11,5,111,,,,
13,up,Raappana,Maasta Maahan,13,8,111,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,108,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,107,,,,
16,up,Jukka Poika,Pelimies,16,11,111,,,,
17,up,Jukka Poika,Pläski,17,13,109,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,104,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),20,14,109,,,,
20,up,Kevin Lyttle,Turn Me On,22,16,103,,,,
21,up,Posteljoona,Nakuna,21,16,111,,,,
22,up,Raappana,Kasvonpiirteet,23,17,111,,,,
23,up,Aurora,Kaikki mitä näät,24,18,111,,,,
24,up,Jukka Poika,Potentiaali,25,18,108,,,,
25,up,Nopsajalka,Nautintoo,26,19,111,,,,
26,up,Jukka Poika,Ikirouta,27,20,111,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,43,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,81,,,,
29,up,Raappana,Sateen ropinaa,30,21,109,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),31,22,109,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,62,,,,
32,up,Inner Circle,Sweat (A La La La La Long),35,19,102,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,24,111,,,,
34,up,Jukka Poika,Kiitollisuutta,37,24,109,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,32,24,111,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),38,25,111,,,,
37,up,Jukka Poika,Hän Haluaa Huussin,39,25,111,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,40,28,97,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),41,13,111,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,110,,,,
41,-,Jukka Poika,Joulu meidän näköinen,-,41,1,,,,
42,up,Jukka Poika,Elämäni Emäntä,43,26,111,,,,
43,up,UB40,Kingston Town,54,34,111,,,,
44,up,Inner Circle,Bad Boys - Live,57,34,90,,,,
45,up,Jukka Poika,Liian Paljon Hyvää,46,28,111,,,,
46,down,Aurora,Täydelliset,34,22,107,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,47,28,105,,,,
48,up,Raappana,Helleaalto,48,31,110,,,,
49,up,Jukka Poika,Viestii,49,31,111,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,111,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,111,,,,
52,up,Raappana,Tyttöni tumma,52,32,109,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,111,,,,
54,up,Jukka Poika,Crzybailaaja,55,33,111,,,,
55,up,UB40,Red Red Wine (Edit),56,40,111,,,,
56,up,Raappana,Kun Uni Ei Tuu,58,44,111,,,,
57,up,Jukka Poika,Taas Mä Satutin,59,35,111,,,,
58,up,Raappana,Päivä On Nuori,60,46,111,,,,
59,down,Jukka Poika,Last Christmas,19,19,2,,,,
60,up,Jukka Poika,Viikko Sitten,61,37,111,,,,
61,up,Sister Nancy,Bam Bam,62,40,102,,,,
62,up,Job 2 Do,ดูเธอทำ,63,47,111,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",64,41,97,,,,
64,down,Bob Marley & The Wailers,Is This Love,42,34,111,,,,
65,up,Matisyahu,King Without a Crown,65,43,111,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,67,48,111,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,110,,,,
68,up,Raappana,Yksinäistä,69,39,109,,,,
69,-,Charly Black,Gyal Extra Sexy,-,69,1,,,,
70,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,69,1,,,,
71,-,Polkuharmonix,Tanssit,-,71,1,,,,
72,-,Skip Marley & Popcaan,Vibe,-,72,1,,,,
73,-,Verse Simmonds,Gunstown,-,73,1,,,,
74,-,Bombo Clat Dj,Mundian to Bach Ke,-,74,1,,,,
75,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),75,40,103,,,,
76,-,Toots & The Maytals,Careless Ethiopians (feat. Keith Richards),-,76,1,,,,
