Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,118,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,118,,,,
3,up,Raappana,Kauas Pois,3,1,118,,,,
4,up,Jukka Poika,Siideripissis,4,2,118,,,,
5,up,Raappana,Karu Totuus,6,4,118,,,,
6,up,Nopsajalka,Lupaan Olla,8,6,105,,,,
7,up,Jukka Poika,Laineet,9,6,118,,,,
8,up,Jukka Poika,Mielihyvää,10,7,116,,,,
9,up,Shaggy,Boombastic,11,9,118,,,,
10,up,Jukka Poika,Mielihyvää,12,5,118,,,,
11,up,Raappana,Maasta Maahan,14,8,118,,,,
12,up,Jukka Poika,Pelimies,16,11,118,,,,
13,up,Jukka Poika,Pläski,17,13,116,,,,
14,down,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,118,,,,
15,down,Jukka Poika,Kylmästä Lämpimään,5,3,118,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,116,,,,
17,up,Posteljoona,Nakuna,19,16,118,,,,
18,up,Kevin Lyttle,Turn Me On,20,16,110,,,,
19,up,Raappana,Kasvonpiirteet,21,17,118,,,,
20,up,Aurora,Kaikki mitä näät,23,18,118,,,,
21,up,Nopsajalka,Nautintoo,24,19,118,,,,
22,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,88,,,,
23,up,Jukka Poika,Ikirouta,25,20,118,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,50,,,,
25,up,Raappana,Sateen ropinaa,29,21,116,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),30,22,116,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),37,25,118,,,,
28,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,69,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),35,13,118,,,,
30,up,Aurora,Täydelliset,36,22,114,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,118,,,,
32,up,Jukka Poika,Kiitollisuutta,34,24,116,,,,
33,-,Raappana,Chilii (feat. SINI YASEMIN),-,13,109,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,38,25,118,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,104,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,31,24,118,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,45,28,112,,,,
38,-,Nopsajalka,Paineet tippuuu (feat. Asa),-,31,29,,,,
39,up,Jukka Poika,Elämäni Emäntä,41,26,118,,,,
40,up,UB40,Kingston Town,51,34,118,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,117,,,,
42,up,Jukka Poika,Liian Paljon Hyvää,44,28,118,,,,
43,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,115,,,,
44,up,Raappana,Helleaalto,46,31,117,,,,
45,-,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),-,36,29,,,,
46,up,Jukka Poika,Viestii,47,31,118,,,,
47,up,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,118,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,118,,,,
49,-,Nopsajalka,Mun minimi (feat. Paleface),-,39,29,,,,
50,up,Raappana,Tyttöni tumma,50,32,116,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,118,,,,
52,down,Jukka Poika,Brand New Ihanuus,15,10,114,,,,
53,up,Jukka Poika,Crzybailaaja,53,33,118,,,,
54,up,UB40,Red Red Wine (Edit),54,40,118,,,,
55,up,Inner Circle,Bad Boys - Live,55,34,97,,,,
56,-,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),-,43,29,,,,
57,down,Raappana,Kun Uni Ei Tuu,56,44,118,,,,
58,down,Jukka Poika,Taas Mä Satutin,57,35,118,,,,
59,down,Raappana,Päivä On Nuori,58,46,118,,,,
60,-,Nopsajalka,Superperjantai (feat. DJ Svengali),-,49,29,,,,
61,down,Bob Marley & The Wailers,Is This Love,40,34,118,,,,
62,down,Matisyahu,King Without a Crown,59,43,118,,,,
63,down,Jukka Poika,Viikko Sitten,60,37,118,,,,
64,-,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),-,53,29,,,,
65,down,Sister Nancy,Bam Bam,61,40,109,,,,
66,down,Job 2 Do,ดูเธอทำ,62,47,118,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,104,,,,
68,down,Jukka Poika,Potentiaali,22,18,115,,,,
69,-,Nopsajalka,Stereot (feat. Juno),-,57,29,,,,
70,-,Nopsajalka,Puu Kaatuu,-,58,29,,,,
71,down,Inner Circle,Sweat (A La La La La Long),26,19,109,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,64,48,118,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,117,,,,
74,down,Raappana,Yksinäistä,68,39,116,,,,
75,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),73,40,107,,,,
76,-,Shenseea,Dolly,-,76,1,,,,
77,down,Justin Wellington,Iko Iko (feat. Small Jam),71,8,38,,,,
78,-,Raappana,Kriipii,-,41,99,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,35,92,,,,
80,-,Matisyahu,Sunshine,-,42,99,,,,
81,-,Jahshii,25 / 8,-,81,1,,,,
82,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,58,111,,,,
83,-,Stylo G,Google,-,83,1,,,,
84,-,Eddy Grant,Gimme Hope Jo'Anna,-,72,5,,,,
85,-,Ding Dong,Rich Walk,-,85,1,,,,
86,-,Jah Vinci,Moolah,-,86,1,,,,
87,-,Skeng & Tommy Lee Sparta,Protocol,-,87,1,,,,
88,-,Masicka,Heart Cry,-,88,1,,,,
89,-,Spice,Different Category,-,89,1,,,,
90,-,Kranium,Wi Deh Yah,-,90,1,,,,
91,-,Masicka,Love Story,-,91,1,,,,
