Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,32,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,32,,,,
3,up,Raappana,Kauas Pois,3,1,32,,,,
4,up,Jukka Poika,Siideripissis,4,2,32,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,32,,,,
6,up,Raappana,Karu Totuus,6,4,32,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,32,,,,
8,up,Jukka Poika,Laineet,8,6,32,,,,
9,up,Jukka Poika,Mielihyvää,9,7,30,,,,
10,up,Shaggy,Boombastic,11,9,32,,,,
11,down,Jukka Poika,Mielihyvää,10,5,32,,,,
12,up,Raappana,Maasta Maahan,12,8,32,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,32,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,28,,,,
15,up,Jukka Poika,Pelimies,16,11,32,,,,
16,up,Jukka Poika,Pläski,17,13,32,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,29,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,30,,,,
19,up,Posteljoona,Nakuna,20,16,32,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,30,,,,
21,up,Raappana,Kasvonpiirteet,22,17,32,,,,
22,up,Aurora,Kaikki mitä näät,23,18,32,,,,
23,up,Nopsajalka,Nautintoo,24,19,32,,,,
24,up,Nopsajalka,Lupaan Olla,26,6,28,,,,
25,up,Jukka Poika,Potentiaali,25,18,32,,,,
26,up,Jukka Poika,Ikirouta,27,20,32,,,,
27,up,Raappana,Sateen ropinaa,28,21,30,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),29,22,32,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,31,24,32,,,,
30,up,Jukka Poika,Kiitollisuutta,32,24,30,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,24,32,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),33,25,32,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,34,25,32,,,,
34,up,Aurora,Täydelliset,35,22,30,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,36,28,18,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),37,13,32,,,,
37,up,Jukka Poika,Elämäni Emäntä,41,26,32,,,,
38,up,Jukka Poika,Liian Paljon Hyvää,42,28,32,,,,
39,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,32,,,,
40,up,UB40,Kingston Town,44,34,32,,,,
41,up,Raappana,Helleaalto,45,31,32,,,,
42,-,Kerwin Du Bois & Precision Productions,Wishlist,-,42,1,,,,
43,up,Jukka Poika,Viestii,46,31,32,,,,
44,up,Bob Marley & The Wailers,Is This Love,75,34,32,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,47,28,31,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,32,,,,
47,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,32,,,,
48,up,Raappana,Tyttöni tumma,51,32,30,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,32,,,,
50,up,Jukka Poika,Crzybailaaja,54,33,32,,,,
51,up,UB40,Red Red Wine (Edit),55,40,32,,,,
52,up,Raappana,Kun Uni Ei Tuu,56,44,32,,,,
53,up,Inner Circle,Bad Boys - Live,57,34,11,,,,
54,up,Jukka Poika,Taas Mä Satutin,58,35,32,,,,
55,up,Raappana,Päivä On Nuori,59,46,32,,,,
56,up,Matisyahu,King Without a Crown,61,43,32,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,62,48,32,,,,
58,up,Bob Marley & The Wailers,Buffalo Soldier,74,50,32,,,,
59,up,Jukka Poika,Viikko Sitten,63,37,32,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",64,41,18,,,,
61,up,Raappana,Yksinäistä,67,39,31,,,,
62,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,31,,,,
63,up,Raappana,Kriipii,69,41,32,,,,
64,up,Job 2 Do,ดูเธอทำ,70,47,32,,,,
65,up,Matisyahu,Sunshine,71,42,32,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,50,32,,,,
67,up,Raappana,Maapallo,73,47,32,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),76,35,29,,,,
69,up,Sean Paul,Temperature,77,47,32,,,,
70,-,Skinny Fabulous,Up & Up,-,70,1,,,,
71,down,Bob Marley & The Wailers,Jamming,66,56,25,,,,
72,down,Inner Circle,Sweat (A La La La La Long),30,19,29,,,,
73,-,Nadia Batson,Fattt,-,73,1,,,,
74,up,Matisyahu,Jerusalem,78,61,32,,,,
75,-,Lyrikal,Rukshun,-,75,1,,,,
76,down,Sister Nancy,Bam Bam,60,40,23,,,,
77,up,Raappana,Kotipoika,80,47,30,,,,
78,up,Raappana,Osumii,81,60,30,,,,
79,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),79,58,31,,,,
80,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,60,20,,,,
81,up,Beenie Man,King of the Dancehall,82,65,30,,,,
82,-,Jennifer Lara,I Am In Love,-,82,1,,,,
83,up,Soul Captain Band,Hypnoosiin,83,65,29,,,,
84,-,Lukie D,Yardie (feat. Busy Signal),-,84,1,,,,
85,-,Busy Signal,Jamaica Jamaica,-,85,1,,,,
86,-,Christopher Ellis,Flame Against the Wind (Single),-,86,1,,,,
87,-,Busy Signal,Bredda,-,87,1,,,,
88,-,Jah Izrehl,With Me,-,88,1,,,,
89,-,I-Waata,D'story (The Story),-,89,1,,,,
90,-,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",-,79,1,,,,
91,-,The Groove Corporation,Passion,-,91,1,,,,
92,-,ヴァイブス・カーテル,Life Giver,-,92,1,,,,
93,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,93,1,,,,
94,-,Jahvillani,Rubberband,-,94,1,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,80,5,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,49,3,,,,
97,down,Raappana,Vastalääke,85,41,27,,,,
98,down,Jukka Poika,Silkkii (Instrumental),86,58,26,,,,
99,down,Gyptian,Hold You (Hold Yuh),90,45,23,,,,
100,down,Raappana,Muutoksii (feat. Asa),91,70,21,,,,
