Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,79,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,79,,,,
3,up,Raappana,Kauas Pois,3,1,79,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,79,,,,
5,up,Raappana,Karu Totuus,5,4,79,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,79,,,,
7,up,Jukka Poika,Siideripissis,23,2,79,,,,
8,up,Nopsajalka,Lupaan Olla,10,6,71,,,,
9,up,Jukka Poika,Mielihyvää,9,5,79,,,,
10,down,Jukka Poika,Laineet,7,6,79,,,,
11,down,Jukka Poika,Mielihyvää,8,7,77,,,,
12,down,Shaggy,Boombastic,11,9,79,,,,
13,down,Raappana,Maasta Maahan,12,8,79,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,78,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,75,,,,
16,down,Jukka Poika,Pelimies,15,11,79,,,,
17,down,Jukka Poika,Pläski,16,13,77,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,76,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,77,,,,
20,down,Posteljoona,Nakuna,19,16,79,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,72,,,,
22,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,22,1,,,,
23,down,Raappana,Kasvonpiirteet,21,17,79,,,,
24,down,Aurora,Kaikki mitä näät,22,18,79,,,,
25,down,Nopsajalka,Nautintoo,24,19,79,,,,
26,down,Jukka Poika,Potentiaali,25,18,78,,,,
27,down,Jukka Poika,Ikirouta,26,20,79,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,11,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,49,,,,
30,down,Raappana,Sateen ropinaa,29,21,77,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,79,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,30,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,33,24,79,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,79,,,,
35,down,Jukka Poika,Kiitollisuutta,34,24,77,,,,
36,-,Shaneil Muir,Soon Done,-,36,1,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),35,25,79,,,,
38,down,Jukka Poika,Hän Haluaa Huussin,36,25,79,,,,
39,down,Aurora,Täydelliset,37,22,75,,,,
40,up,Bob Marley & The Wailers,Is This Love,45,34,79,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,38,28,65,,,,
42,-,Papa Michigan,Quarantine Lockdown,-,42,1,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),39,13,79,,,,
44,down,Jukka Poika,Elämäni Emäntä,42,26,79,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,43,28,73,,,,
46,up,Inner Circle,Sweat (A La La La La Long),88,19,70,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,78,,,,
48,down,Jukka Poika,Liian Paljon Hyvää,46,28,79,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),89,8,7,,,,
50,up,UB40,Kingston Town,57,34,79,,,,
51,down,Raappana,Helleaalto,47,31,78,,,,
52,down,Jukka Poika,Viestii,48,31,79,,,,
53,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,79,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,79,,,,
55,down,Raappana,Tyttöni tumma,52,32,77,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,79,,,,
57,down,Jukka Poika,Crzybailaaja,54,33,79,,,,
58,down,UB40,Red Red Wine (Edit),55,40,79,,,,
59,down,Raappana,Kun Uni Ei Tuu,56,44,79,,,,
60,down,Inner Circle,Bad Boys - Live,58,34,58,,,,
61,down,Jukka Poika,Taas Mä Satutin,59,35,79,,,,
62,down,Raappana,Päivä On Nuori,60,46,79,,,,
63,down,Matisyahu,King Without a Crown,61,43,79,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,77,48,79,,,,
65,down,Jukka Poika,Viikko Sitten,62,37,79,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,65,,,,
67,down,Job 2 Do,ดูเธอทำ,64,47,79,,,,
68,-,Mr. Vegas & Topo La Maskara,Korona,-,68,1,,,,
69,-,Earl 16 & Poorman Dub Sound,Tracks & Traces,-,69,1,,,,
70,down,Sister Nancy,Bam Bam,65,40,70,,,,
71,down,Raappana,Yksinäistä,66,39,78,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,78,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,58,76,,,,
74,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,78,,,,
75,down,Raappana,Kriipii,70,41,79,,,,
76,down,Matisyahu,Sunshine,71,42,79,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,72,50,78,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),73,35,72,,,,
79,down,Raappana,Maapallo,74,47,77,,,,
80,down,Sean Paul,Temperature,75,47,76,,,,
81,down,Matisyahu,Jerusalem,76,61,77,,,,
82,up,Inner Circle,Da Bomb,93,41,38,,,,
83,down,Raappana,Kotipoika,78,47,73,,,,
84,down,Raappana,Osumii,79,60,71,,,,
85,down,Soul Captain Band,Hypnoosiin,80,65,69,,,,
86,down,Beenie Man,King of the Dancehall,81,65,71,,,,
87,down,Raappana,Vastalääke,82,41,66,,,,
88,down,Jukka Poika,Silkkii (Instrumental),83,58,64,,,,
89,down,Gyptian,Hold You (Hold Yuh),85,45,63,,,,
90,down,Raappana,Muutoksii (feat. Asa),86,70,57,,,,
91,up,Johnny Nash,I Can See Clearly Now,92,44,47,,,,
92,up,Jukka Poika,Matalaenergiamies,100,72,52,,,,
93,-,Jukka Poika,Pläski (2013 Versio),-,92,2,,,,
94,down,Bob Marley & The Wailers,Three Little Birds,91,48,37,,,,
95,-,Jukka Poika,Hidas,-,62,44,,,,
96,-,J Boog,Let's Do It Again,-,77,40,,,,
97,down,Spice,Clean,41,41,2,,,,
98,-,Maxi Priest,Close to You,-,72,34,,,,
99,-,Puppa J,Maailmankansalainen,-,78,33,,,,
100,-,Raappana,Ei Jaksa Riidellä,-,84,28,,,,
