Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,241,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,241,,,,
3,up,Raappana,Kauas Pois,3,1,241,,,,
4,up,Jukka Poika,Siideripissis,4,2,241,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,241,,,,
6,up,Raappana,Karu Totuus,6,4,241,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,241,,,,
8,up,Jukka Poika,Laineet,8,6,241,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,221,,,,
10,up,Jukka Poika,Mielihyvää,10,7,238,,,,
11,up,Jukka Poika,Mielihyvää,11,5,241,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,235,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,232,,,,
14,up,Raappana,Maasta Maahan,14,8,238,,,,
15,up,Jukka Poika,Pelimies,16,11,239,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,219,,,,
17,up,Jukka Poika,Pläski,17,13,239,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,234,,,,
19,up,Posteljoona,Nakuna,19,16,241,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,230,,,,
21,up,Aurora,Kaikki mitä näät,21,18,240,,,,
22,up,Jukka Poika,Potentiaali,22,18,237,,,,
23,up,Nopsajalka,Nautintoo,23,19,241,,,,
24,up,Jukka Poika,Ikirouta,24,20,241,,,,
25,up,Raappana,Sateen ropinaa,25,21,239,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,239,,,,
27,up,Aurora,Täydelliset,27,22,233,,,,
28,up,Raappana,Kasvonpiirteet,28,17,241,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,239,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,241,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,239,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,241,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,232,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,241,,,,
35,up,Raappana,Helleaalto,35,31,239,,,,
36,up,Jukka Poika,Viestii,36,31,241,,,,
37,up,Raappana,Tyttöni tumma,37,32,239,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,241,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,220,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,241,,,,
41,-,Hopeton Lewis,Sound and Pressure,-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,42,37,241,,,,
43,up,Raappana,Yksinäistä,43,39,231,,,,
44,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),46,40,206,,,,
45,-,Hopeton Lewis,Take It Easy,-,45,1,,,,
46,up,Raappana,Kriipii,47,41,178,,,,
47,up,Matisyahu,Sunshine,48,42,181,,,,
48,-,Alton Ellis,Girl I've Got a Date,-,48,1,,,,
49,-,Roy Shirley,Hold Them,-,49,1,,,,
50,-,Laid Back,Sunshine Reggae,-,40,32,,,,
51,down,Ini Kamoze & Lila Iké,I Want You,44,44,2,,,,
52,-,Dennis Brown,To the Foundation (feat. Lennie Hibbert),-,52,1,,,,
53,-,Israel Vibration,Sautez Reggae,-,53,1,,,,
54,-,Chico César & Zeca Baleiro,Verão,-,54,1,,,,
55,-,Bob Marley & The Wailers,Could You Be Loved,-,24,178,,,,
