Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,155,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,155,,,,
3,up,Raappana,Kauas Pois,3,1,155,,,,
4,up,Jukka Poika,Siideripissis,4,2,155,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,155,,,,
6,up,Raappana,Karu Totuus,6,4,155,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,155,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,139,,,,
9,up,Jukka Poika,Laineet,9,6,155,,,,
10,up,Jukka Poika,Mielihyvää,10,7,153,,,,
11,up,Jukka Poika,Mielihyvää,11,5,155,,,,
12,up,Shaggy,Boombastic,12,9,153,,,,
13,up,Raappana,Maasta Maahan,13,8,155,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,149,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,150,,,,
16,up,Jukka Poika,Pelimies,16,11,153,,,,
17,up,Jukka Poika,Pläski,17,13,153,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,145,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,153,,,,
20,up,Posteljoona,Nakuna,20,16,155,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,147,,,,
22,up,Raappana,Kasvonpiirteet,22,17,155,,,,
23,up,Aurora,Kaikki mitä näät,23,18,155,,,,
24,up,Jukka Poika,Potentiaali,24,18,152,,,,
25,up,Nopsajalka,Nautintoo,25,19,155,,,,
26,up,Jukka Poika,Ikirouta,26,20,155,,,,
27,up,Inner Circle,Sweat (A La La La La Long),57,19,143,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,85,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,123,,,,
30,down,Raappana,Sateen ropinaa,29,21,153,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,153,,,,
32,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,104,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),34,25,154,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,38,24,154,,,,
35,down,Aurora,Täydelliset,33,22,151,,,,
36,down,Jukka Poika,Kiitollisuutta,35,24,153,,,,
37,down,Nopsajalka,Paineet tippuuu (feat. Asa),36,31,51,,,,
38,down,Sean Paul,No Lie (feat. Dua Lipa),31,13,154,,,,
39,down,Jukka Poika,Hän Haluaa Huussin,37,25,155,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,45,28,140,,,,
41,-,Junior Delgado,Bush Master,-,41,1,,,,
42,-,Skinny Fabulous,Watch Thing,-,42,1,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,24,153,,,,
44,down,Jukka Poika,Elämäni Emäntä,40,26,155,,,,
45,down,UB40,Kingston Town,42,34,154,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,154,,,,
47,down,Jukka Poika,Liian Paljon Hyvää,44,28,155,,,,
48,down,Raappana,Helleaalto,46,31,154,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,152,,,,
50,up,Jukka Poika,Viestii,50,31,155,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,153,,,,
52,up,Raappana,Tyttöni tumma,52,32,153,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,154,,,,
54,down,Bob Marley & The Wailers,Is This Love,51,34,154,,,,
55,down,Jukka Poika,Crzybailaaja,54,33,155,,,,
56,down,UB40,Red Red Wine (Edit),55,40,153,,,,
57,down,Inner Circle,Bad Boys - Live,56,34,134,,,,
58,up,Raappana,Kun Uni Ei Tuu,58,44,153,,,,
59,up,Jukka Poika,Taas Mä Satutin,59,35,155,,,,
60,up,Raappana,Päivä On Nuori,60,46,153,,,,
61,up,Matisyahu,King Without a Crown,61,43,154,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,65,48,153,,,,
63,down,Sister Nancy,Bam Bam,62,40,145,,,,
64,down,Jukka Poika,Viikko Sitten,63,37,155,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",66,41,140,,,,
66,-,Junior Delgado,Rich Man,-,66,1,,,,
67,down,Job 2 Do,ดูเธอทำ,64,47,153,,,,
68,-,Anthony Johnson,I'm Coming Home,-,68,1,,,,
69,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,46,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,153,,,,
71,up,Bob Marley & The Wailers,Three Little Birds,72,48,53,,,,
72,up,Gyptian,Hold You (Hold Yuh),74,45,80,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,68,28,149,,,,
74,down,Masicka,Like Gold,48,48,2,,,,
75,-,Roy Ellis & Mr. Symarip,She Surely Pick Me Up,-,75,1,,,,
76,-,Société Étrange,La Rue Principale De Grandrif,-,76,1,,,,
77,down,Vybz Kartel,Goodaz,67,67,2,,,,
78,-,Mr. Symarip,"I'm Gonna Knock, I'm Gonna Knock",-,78,1,,,,
79,down,Raappana,Yksinäistä,71,39,150,,,,
