Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,171,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,171,,,,
3,up,Raappana,Kauas Pois,5,1,171,,,,
4,down,Jukka Poika,Siideripissis,3,2,171,,,,
5,down,Raappana,Karu Totuus,4,4,171,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,9,3,171,,,,
7,up,Jukka Poika,Laineet,7,6,171,,,,
8,down,Nopsajalka,Lupaan Olla,6,6,155,,,,
9,down,Jukka Poika,Mielihyvää,8,7,169,,,,
10,up,Jukka Poika,Mielihyvää,10,5,171,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,165,,,,
12,up,Raappana,Maasta Maahan,23,8,171,,,,
13,up,Jukka Poika,Pelimies,13,11,169,,,,
14,up,Jukka Poika,Pläski,15,13,169,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,166,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),16,14,164,,,,
17,up,Posteljoona,Nakuna,17,16,171,,,,
18,up,Aurora,Kaikki mitä näät,18,18,171,,,,
19,up,Jukka Poika,Potentiaali,19,18,168,,,,
20,up,Nopsajalka,Nautintoo,20,19,171,,,,
21,up,Jukka Poika,Ikirouta,22,20,171,,,,
22,up,Raappana,Sateen ropinaa,24,21,169,,,,
23,up,Nopsajalka,Seuraava (feat. Erin),25,22,169,,,,
24,down,Raappana,Kasvonpiirteet,21,17,171,,,,
25,up,Aurora,Täydelliset,26,22,167,,,,
26,up,Jukka Poika,Kiitollisuutta,27,24,169,,,,
27,up,Jukka Poika,Hän Haluaa Huussin,28,25,171,,,,
28,-,Crazy Design,Guanguan,-,28,1,,,,
29,up,Jukka Poika,Elämäni Emäntä,29,26,171,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,170,,,,
31,up,Jukka Poika,Liian Paljon Hyvää,31,28,171,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,32,28,165,,,,
33,up,Raappana,Helleaalto,33,31,170,,,,
34,up,Jukka Poika,Viestii,34,31,171,,,,
35,-,Vivien Goldman,Launderette,-,35,1,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),48,35,118,,,,
37,down,Raappana,Tyttöni tumma,35,32,169,,,,
38,down,Jukka Poika,Crzybailaaja,37,33,171,,,,
39,down,Inner Circle,Bad Boys - Live,38,34,150,,,,
40,down,Jukka Poika,Taas Mä Satutin,39,35,171,,,,
41,down,Jukka Poika,Kylmästä Lämpimään,12,3,171,,,,
42,-,Dr Namadingo,Linny Hoo Chalamanda,-,42,1,,,,
43,-,Aba-Ariginals,Lucrative,-,43,1,,,,
44,down,Jukka Poika,Viikko Sitten,42,37,171,,,,
45,down,Kevin Lyttle,Turn Me On,43,16,163,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,44,61,,,,
47,up,Raappana,Yksinäistä,54,39,161,,,,
48,-,X-Certs,Untogether,-,48,1,,,,
49,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,136,,,,
50,up,Matisyahu,Sunshine,63,42,111,,,,
51,up,Raappana,Kriipii,79,41,110,,,,
52,-,"Kes, Busy Signal & Michael Brun",HoneyComb,-,52,1,,,,
53,-,Shannon,Si Balan,-,53,1,,,,
54,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,54,1,,,,
55,-,Jahshii,Domino Gyallis,-,55,1,,,,
56,-,Abijah,Nah Give Up,-,56,1,,,,
57,-,Bayka & Gacha Medz,TOKYO,-,57,1,,,,
58,-,Chronic Law & Takeova,Nuff Money,-,58,1,,,,
59,-,Vershon,7 Days,-,59,1,,,,
60,-,Mavado,When U Feel Lonely,-,60,1,,,,
61,-,Popcaan,Ova Dweet,-,61,1,,,,
62,-,Vybz Kartel & Birchill,Gal a Get More,-,62,1,,,,
