Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,224,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,224,,,,
3,up,Raappana,Kauas Pois,3,1,224,,,,
4,up,Jukka Poika,Siideripissis,4,2,224,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,224,,,,
6,up,Raappana,Karu Totuus,6,4,224,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,224,,,,
8,up,Jukka Poika,Laineet,8,6,224,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,204,,,,
10,up,Jukka Poika,Mielihyvää,10,7,221,,,,
11,up,Jukka Poika,Mielihyvää,11,5,224,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,218,,,,
13,up,Raappana,Maasta Maahan,13,8,223,,,,
14,up,Jukka Poika,Pelimies,14,11,222,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),15,13,203,,,,
16,up,Jukka Poika,Pläski,16,13,222,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,217,,,,
18,up,Posteljoona,Nakuna,18,16,224,,,,
19,up,Kevin Lyttle,Turn Me On,19,16,213,,,,
20,up,Aurora,Kaikki mitä näät,20,18,223,,,,
21,up,Jukka Poika,Potentiaali,21,18,220,,,,
22,up,Nopsajalka,Nautintoo,22,19,224,,,,
23,up,Jukka Poika,Ikirouta,23,20,224,,,,
24,-,Jukka Poika,Brand New Ihanuus,-,10,215,,,,
25,down,Raappana,Sateen ropinaa,24,21,222,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,222,,,,
27,down,Aurora,Täydelliset,26,22,217,,,,
28,down,Raappana,Kasvonpiirteet,27,17,224,,,,
29,down,Jukka Poika,Kiitollisuutta,28,24,222,,,,
30,down,Jukka Poika,Hän Haluaa Huussin,29,25,224,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,27,222,,,,
32,down,Jukka Poika,Elämäni Emäntä,30,26,224,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,28,215,,,,
34,down,Jukka Poika,Liian Paljon Hyvää,32,28,224,,,,
35,down,Raappana,Helleaalto,33,31,222,,,,
36,down,Jukka Poika,Viestii,34,31,224,,,,
37,down,Raappana,Tyttöni tumma,35,32,222,,,,
38,down,Jukka Poika,Crzybailaaja,36,33,224,,,,
39,down,Inner Circle,Bad Boys - Live,37,34,203,,,,
40,down,Jukka Poika,Taas Mä Satutin,38,35,224,,,,
41,up,Jukka Poika,Viikko Sitten,42,37,224,,,,
42,up,Raappana,Yksinäistä,43,39,214,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,189,,,,
44,up,Raappana,Kriipii,45,41,161,,,,
45,up,Matisyahu,Sunshine,46,42,164,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),52,8,68,,,,
47,-,Bob Marley & The Wailers,Could You Be Loved,-,24,174,,,,
48,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain (Subatomic Sound System Remix),-,48,1,,,,
49,-,UB40,Kingston Town,-,34,172,,,,
50,-,Stanford Shirley,The System,-,50,1,,,,
51,-,Marvels,Rock Steady,-,51,1,,,,
