Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,233,,,,
2,up,Jukka Poika,Älä Tyri Nyt,8,1,233,,,,
3,down,Raappana,Kauas Pois,2,1,233,,,,
4,down,Jukka Poika,Siideripissis,3,2,233,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,3,233,,,,
6,down,Raappana,Karu Totuus,5,4,233,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,233,,,,
8,up,Jukka Poika,Laineet,9,6,233,,,,
9,down,Nopsajalka,Lupaan Olla,7,6,213,,,,
10,up,Jukka Poika,Mielihyvää,10,7,230,,,,
11,up,Jukka Poika,Mielihyvää,11,5,233,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,227,,,,
13,up,Raappana,Maasta Maahan,14,8,232,,,,
14,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,212,,,,
15,down,Jukka Poika,Brand New Ihanuus,13,10,224,,,,
16,down,Jukka Poika,Pelimies,15,11,231,,,,
17,up,Jukka Poika,Pläski,17,13,231,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,226,,,,
19,up,Posteljoona,Nakuna,19,16,233,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,222,,,,
21,up,Aurora,Kaikki mitä näät,21,18,232,,,,
22,up,Jukka Poika,Potentiaali,22,18,229,,,,
23,up,Nopsajalka,Nautintoo,23,19,233,,,,
24,up,Jukka Poika,Ikirouta,24,20,233,,,,
25,up,Raappana,Sateen ropinaa,25,21,231,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,231,,,,
27,up,Aurora,Täydelliset,27,22,225,,,,
28,up,Raappana,Kasvonpiirteet,28,17,233,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,231,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,233,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,231,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,233,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,224,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,233,,,,
35,up,Raappana,Helleaalto,35,31,231,,,,
36,up,Inner Circle,Bad Boys - Live,37,34,212,,,,
37,down,Jukka Poika,Viestii,36,31,233,,,,
38,up,Raappana,Tyttöni tumma,38,32,231,,,,
39,up,Jukka Poika,Crzybailaaja,39,33,233,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,233,,,,
41,-,Ashkabad,Karachi,-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,43,37,233,,,,
43,up,Raappana,Yksinäistä,44,39,223,,,,
44,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),45,40,198,,,,
45,up,Raappana,Kriipii,48,41,170,,,,
46,up,Matisyahu,Sunshine,49,42,173,,,,
47,-,Ashkabad,Belgrad,-,47,1,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),46,8,71,,,,
49,down,Gyptian,Hold You (Hold Yuh),47,45,89,,,,
50,-,Notch,Nuttin Nuh Go So,-,50,1,,,,
51,-,Augustus Pablo,Black Gunn,-,51,1,,,,
52,-,Mo'Kalamity and the Wizards,Frontline,-,52,1,,,,
53,-,Rockers All Stars,Cool Shade Dub,-,53,1,,,,
