Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,138,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,138,,,,
3,up,Raappana,Kauas Pois,5,1,138,,,,
4,down,Jukka Poika,Siideripissis,3,2,138,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,23,3,138,,,,
6,down,Raappana,Karu Totuus,4,4,138,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,138,,,,
8,down,Nopsajalka,Lupaan Olla,7,6,122,,,,
9,down,Jukka Poika,Mielihyvää,8,7,136,,,,
10,down,Jukka Poika,Laineet,9,6,138,,,,
11,down,Jukka Poika,Mielihyvää,10,5,138,,,,
12,down,Shaggy,Boombastic,11,9,136,,,,
13,up,Raappana,Maasta Maahan,13,8,138,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,132,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,133,,,,
16,down,Jukka Poika,Pelimies,15,11,136,,,,
17,down,Jukka Poika,Pläski,16,13,136,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,128,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,136,,,,
20,down,Posteljoona,Nakuna,19,16,138,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,130,,,,
22,up,Inner Circle,Sweat (A La La La La Long),69,19,126,,,,
23,down,Raappana,Kasvonpiirteet,21,17,138,,,,
24,down,Aurora,Kaikki mitä näät,22,18,138,,,,
25,down,Jukka Poika,Potentiaali,24,18,135,,,,
26,down,Nopsajalka,Nautintoo,25,19,138,,,,
27,down,Jukka Poika,Ikirouta,26,20,138,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,68,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,106,,,,
30,down,Raappana,Sateen ropinaa,29,21,136,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,137,,,,
32,down,Nopsajalka,Seuraava (feat. Erin),30,22,136,,,,
33,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,87,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,136,,,,
35,up,Jukka Poika,Kiitollisuutta,71,24,136,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,24,137,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,35,28,123,,,,
38,down,Aurora,Täydelliset,33,22,134,,,,
39,down,Sean Paul,Give It Up to Me (Radio Version),34,25,137,,,,
40,down,Jukka Poika,Hän Haluaa Huussin,38,25,138,,,,
41,down,Jukka Poika,Elämäni Emäntä,39,26,138,,,,
42,down,UB40,Kingston Town,40,34,137,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,27,137,,,,
44,down,Jukka Poika,Liian Paljon Hyvää,42,28,138,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,44,28,132,,,,
46,down,Raappana,Helleaalto,45,31,137,,,,
47,up,Jukka Poika,Viestii,47,31,138,,,,
48,-,Dexta Daps,Kingston 11,-,48,1,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,135,,,,
50,down,Bob Marley & The Wailers,Is This Love,46,34,137,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,136,,,,
52,down,Raappana,Tyttöni tumma,50,32,136,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,39,137,,,,
54,down,Jukka Poika,Crzybailaaja,52,33,138,,,,
55,-,UB40,Red Red Wine (Edit),-,40,136,,,,
56,down,Inner Circle,Bad Boys - Live,53,34,117,,,,
57,down,Raappana,Kun Uni Ei Tuu,54,44,136,,,,
58,up,Sister Nancy,Bam Bam,60,40,128,,,,
59,down,Jukka Poika,Taas Mä Satutin,55,35,138,,,,
60,down,Raappana,Päivä On Nuori,56,46,136,,,,
61,down,Matisyahu,King Without a Crown,57,43,137,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,58,48,136,,,,
63,down,Jukka Poika,Viikko Sitten,59,37,138,,,,
64,down,Job 2 Do,ดูเธอทำ,61,47,136,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,123,,,,
66,-,Bob Marley & The Wailers,Sun Is Shining,-,66,4,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),68,8,44,,,,
68,-,Laid Back,Sunshine Reggae,-,40,20,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,50,136,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,16,,,,
71,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,71,2,,,,
72,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,50,3,,,,
73,-,Sister Nancy,Only Woman D.J. With Degree,-,73,1,,,,
74,-,Vybz Kartel,She Holding On,-,74,1,,,,
75,-,Buju Banton,Good Looking Gal,-,75,1,,,,
76,-,Keida,75,-,76,1,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,77,3,,,,
78,-,The In Crowd,Born In Ethiopia,-,78,1,,,,
