Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,162,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,162,,,,
3,up,Raappana,Kauas Pois,3,1,162,,,,
4,up,Jukka Poika,Siideripissis,4,2,162,,,,
5,up,Raappana,Karu Totuus,5,4,162,,,,
6,up,Nopsajalka,Lupaan Olla,6,6,146,,,,
7,up,Jukka Poika,Mielihyvää,7,7,160,,,,
8,up,Jukka Poika,Laineet,8,6,162,,,,
9,up,Jukka Poika,Mielihyvää,9,5,162,,,,
10,up,Raappana,Maasta Maahan,10,8,162,,,,
11,up,Shaggy,Boombastic,11,9,160,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,156,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,157,,,,
14,up,Jukka Poika,Pelimies,14,11,160,,,,
15,up,Jukka Poika,Pläski,16,13,160,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,152,,,,
17,up,Kevin Lyttle,Turn Me On,20,16,154,,,,
18,up,Posteljoona,Nakuna,19,16,162,,,,
19,up,Raappana,Kasvonpiirteet,21,17,162,,,,
20,up,Aurora,Kaikki mitä näät,22,18,162,,,,
21,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),23,21,8,,,,
22,up,Jukka Poika,Potentiaali,24,18,159,,,,
23,up,Nopsajalka,Nautintoo,26,19,162,,,,
24,up,Jukka Poika,Ikirouta,27,20,162,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,92,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,130,,,,
27,up,Raappana,Sateen ropinaa,29,21,160,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),30,22,160,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,35,24,161,,,,
30,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,111,,,,
31,up,Aurora,Täydelliset,32,22,158,,,,
32,up,Jukka Poika,Kiitollisuutta,33,24,160,,,,
33,up,Sean Paul,Give It Up to Me (Radio Version),34,25,161,,,,
34,up,Nopsajalka,Paineet tippuuu (feat. Asa),36,31,58,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,24,160,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,39,25,162,,,,
37,down,Jukka Poika,Kylmästä Lämpimään,17,3,162,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,40,28,147,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),38,13,161,,,,
40,up,Bob Marley & The Wailers,Is This Love,49,34,161,,,,
41,up,Jukka Poika,Elämäni Emäntä,41,26,162,,,,
42,up,UB40,Kingston Town,42,34,161,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,161,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,45,28,162,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,46,28,156,,,,
46,up,Raappana,Helleaalto,47,31,161,,,,
47,up,Sister Nancy,Bam Bam,63,40,152,,,,
48,down,Kuningasidea,Enemmän Duoo Ku Sooloo,15,3,162,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,159,,,,
50,up,Jukka Poika,Viestii,50,31,162,,,,
51,down,Paarma & Raappana,Sensimilla,43,20,8,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,160,,,,
53,down,Raappana,Tyttöni tumma,52,32,160,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,161,,,,
55,down,Jukka Poika,Crzybailaaja,54,33,162,,,,
56,down,UB40,Red Red Wine (Edit),55,40,160,,,,
57,down,Inner Circle,Bad Boys - Live,56,34,141,,,,
58,up,Raappana,Kun Uni Ei Tuu,58,44,160,,,,
59,up,Jukka Poika,Taas Mä Satutin,60,35,162,,,,
60,up,Raappana,Päivä On Nuori,61,46,160,,,,
61,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,57,48,3,,,,
62,up,Matisyahu,King Without a Crown,62,43,161,,,,
63,up,Jukka Poika,Viikko Sitten,64,37,162,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,147,,,,
65,up,Job 2 Do,ดูเธอทำ,66,47,160,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,160,,,,
67,up,Raappana,Yksinäistä,71,39,155,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,69,48,160,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,143,,,,
70,up,Inner Circle,Bad Boys (Theme from COPS),72,35,111,,,,
71,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),73,40,132,,,,
72,-,The Kunts,Fuck the Tories (Rob Manuel Tories Fuck Off Mix),-,72,1,,,,
73,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,73,1,,,,
74,-,Symarip,Skinhead Moonstomp,-,74,1,,,,
75,-,Kranium,Without You (feat. Queen Naija),-,75,1,,,,
76,-,Jamal,SiDiS (Fully Dunce Freestyle),-,76,1,,,,
77,-,Canis Major a.k.a Jojoman,Wine Pon Time (feat. Latonya Style),-,77,1,,,,
