Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,192,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,192,,,,
3,up,Raappana,Kauas Pois,6,1,192,,,,
4,down,Jukka Poika,Siideripissis,3,2,192,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,3,192,,,,
6,down,Raappana,Karu Totuus,5,4,192,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,192,,,,
8,up,Jukka Poika,Laineet,8,6,192,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,174,,,,
10,up,Jukka Poika,Mielihyvää,10,7,189,,,,
11,up,Jukka Poika,Mielihyvää,11,5,192,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,186,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,184,,,,
14,up,Raappana,Maasta Maahan,14,8,192,,,,
15,up,Jukka Poika,Pelimies,15,11,190,,,,
16,up,Jukka Poika,Pläski,16,13,190,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,185,,,,
18,up,Posteljoona,Nakuna,18,16,192,,,,
19,up,Aurora,Kaikki mitä näät,19,18,192,,,,
20,up,Jukka Poika,Potentiaali,20,18,188,,,,
21,up,Nopsajalka,Nautintoo,21,19,192,,,,
22,up,Jukka Poika,Ikirouta,22,20,192,,,,
23,up,Raappana,Sateen ropinaa,23,21,190,,,,
24,up,Nopsajalka,Seuraava (feat. Erin),24,22,190,,,,
25,up,Aurora,Täydelliset,47,22,185,,,,
26,down,Raappana,Kasvonpiirteet,25,17,192,,,,
27,down,Jukka Poika,Kiitollisuutta,26,24,190,,,,
28,down,Jukka Poika,Hän Haluaa Huussin,27,25,192,,,,
29,down,Jukka Poika,Elämäni Emäntä,28,26,192,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,190,,,,
31,down,Jukka Poika,Liian Paljon Hyvää,30,28,192,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,28,185,,,,
33,down,Raappana,Helleaalto,32,31,190,,,,
34,down,Jukka Poika,Viestii,33,31,192,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),43,35,136,,,,
36,down,Raappana,Tyttöni tumma,34,32,190,,,,
37,down,Jukka Poika,Crzybailaaja,35,33,192,,,,
38,down,Inner Circle,Bad Boys - Live,36,34,171,,,,
39,down,Jukka Poika,Taas Mä Satutin,37,35,192,,,,
40,-,Willie Williams,No One Can Stop Us Now,-,40,1,,,,
41,-,Aidonia,We Doh Regular,-,41,1,,,,
42,down,Jukka Poika,Viikko Sitten,40,37,192,,,,
43,-,Perfect Giddimani & Yungg Trip,Traffic,-,43,1,,,,
44,up,Raappana,Yksinäistä,44,39,182,,,,
45,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),46,40,157,,,,
46,up,Matisyahu,Sunshine,53,42,132,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,19,161,,,,
48,-,Shenseea,Talk Truth,-,48,1,,,,
49,-,Sean Paul & Major Lazer,Tip Pon It,-,47,30,,,,
50,up,Raappana,Kriipii,63,41,131,,,,
51,up,Aurora,Aikaa ja aurinkoo,62,47,12,,,,
52,-,Big Youth & Lampshade Muzic,We Should Love Jah Jah (feat. Mr. Rankin'),-,52,1,,,,
53,down,R.E.C (Red Eye Crew),Can You Keep Up,42,42,2,,,,
54,-,Big Youth,We Should Love Jah Jah Pt2 (feat. Mr. Rankin),-,54,1,,,,
55,-,Tubby Isiah,Bring Me Fire,-,55,1,,,,
56,-,Asther the Producer & El Completo Rd,Blim Blim Blam Blam,-,56,1,,,,
57,-,Mr. Rankin,We Should Love Jah Jah (feat. Big Youth),-,57,1,,,,
58,-,Big Youth,Want We Equal Rights,-,58,1,,,,
59,-,Kapten Röd,Ju mer dom spottar,-,59,1,,,,
60,-,Tenor Saw,Ring the Alarm,-,60,1,,,,
61,-,Big Youth & Lampshade Muzic,We Should Love Jah Jah (feat. Mr. Rankin) [Dub Instrumental],-,61,1,,,,
62,-,Isat,That's Cool (feat. Big Youth),-,62,1,,,,
63,-,Zzambo,Thank You (feat. Big Youth),-,63,1,,,,
64,-,Big Youth & Blue Riddim Band,Voice of the People (Nancy Reagan Remix 2011),-,64,1,,,,
