Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,216,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,216,,,,
3,up,Jukka Poika,Siideripissis,4,2,216,,,,
4,down,Jukka Poika,Kylmästä Lämpimään,3,3,216,,,,
5,up,Raappana,Karu Totuus,6,4,216,,,,
6,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,216,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,196,,,,
8,up,Jukka Poika,Laineet,15,6,216,,,,
9,down,Jukka Poika,Mielihyvää,8,7,213,,,,
10,down,Raappana,Kauas Pois,9,1,216,,,,
11,down,Jukka Poika,Mielihyvää,10,5,216,,,,
12,down,Nopsajalka,Lupaan Olla (Radio Edit),11,9,210,,,,
13,down,Jukka Poika,Brand New Ihanuus,12,10,208,,,,
14,down,Raappana,Maasta Maahan,13,8,215,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,195,,,,
16,down,Jukka Poika,Pelimies,14,11,214,,,,
17,up,Jukka Poika,Pläski,17,13,214,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,209,,,,
19,up,Posteljoona,Nakuna,19,16,216,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,205,,,,
21,up,Aurora,Kaikki mitä näät,21,18,215,,,,
22,up,Jukka Poika,Potentiaali,22,18,212,,,,
23,up,Nopsajalka,Nautintoo,23,19,216,,,,
24,up,Jukka Poika,Ikirouta,24,20,216,,,,
25,up,Raappana,Sateen ropinaa,25,21,214,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,214,,,,
27,up,Aurora,Täydelliset,27,22,209,,,,
28,up,Raappana,Kasvonpiirteet,28,17,216,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,214,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,216,,,,
31,up,Jukka Poika,Elämäni Emäntä,31,26,216,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,27,214,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,209,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,216,,,,
35,up,Raappana,Helleaalto,35,31,214,,,,
36,up,Jukka Poika,Viestii,36,31,216,,,,
37,up,Raappana,Tyttöni tumma,37,32,214,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,216,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,195,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,216,,,,
41,up,Jukka Poika,Viikko Sitten,43,37,216,,,,
42,up,Raappana,Yksinäistä,44,39,206,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),47,40,181,,,,
44,up,Raappana,Kriipii,48,41,153,,,,
45,up,Matisyahu,Sunshine,49,42,156,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,39,34,,,,
47,up,Laid Back,Sunshine Reggae,54,40,28,,,,
48,-,Ding Dong,Leh Leh Lay,-,48,1,,,,
49,-,Ronald Reggae,Jamaican Rhapsody,-,49,1,,,,
50,-,Lila Iké,Good & Great,-,50,1,,,,
51,-,Samae Koskinen,Mitä me muistamme,-,49,2,,,,
