Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,197,,,,
2,down,Jukka Poika,Silkkii,1,1,197,,,,
3,up,Raappana,Kauas Pois,3,1,197,,,,
4,up,Jukka Poika,Siideripissis,4,2,197,,,,
5,up,Raappana,Karu Totuus,6,4,197,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,197,,,,
7,up,Jukka Poika,Laineet,8,6,197,,,,
8,up,Jukka Poika,Mielihyvää,9,7,194,,,,
9,up,Jukka Poika,Mielihyvää,10,5,197,,,,
10,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,191,,,,
11,down,Jukka Poika,Kylmästä Lämpimään,5,3,197,,,,
12,up,Jukka Poika,Brand New Ihanuus,12,10,189,,,,
13,up,Raappana,Maasta Maahan,13,8,196,,,,
14,up,Jukka Poika,Pelimies,14,11,195,,,,
15,up,Jukka Poika,Pläski,15,13,195,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,180,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,190,,,,
18,-,Nopsajalka,Lupaan Olla,-,6,177,,,,
19,down,Posteljoona,Nakuna,18,16,197,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,187,,,,
21,down,Aurora,Kaikki mitä näät,20,18,197,,,,
22,down,Jukka Poika,Potentiaali,21,18,193,,,,
23,down,Nopsajalka,Nautintoo,22,19,197,,,,
24,down,Jukka Poika,Ikirouta,23,20,197,,,,
25,down,Raappana,Sateen ropinaa,24,21,195,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,195,,,,
27,up,Aurora,Täydelliset,27,22,190,,,,
28,down,Raappana,Kasvonpiirteet,26,17,197,,,,
29,down,Jukka Poika,Kiitollisuutta,28,24,195,,,,
30,down,Jukka Poika,Hän Haluaa Huussin,29,25,197,,,,
31,down,Jukka Poika,Elämäni Emäntä,30,26,197,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,195,,,,
33,down,Jukka Poika,Liian Paljon Hyvää,32,28,197,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,28,190,,,,
35,down,Raappana,Helleaalto,34,31,195,,,,
36,down,Jukka Poika,Viestii,35,31,197,,,,
37,down,Raappana,Tyttöni tumma,36,32,195,,,,
38,down,Jukka Poika,Crzybailaaja,37,33,197,,,,
39,down,Inner Circle,Bad Boys - Live,38,34,176,,,,
40,down,Jukka Poika,Taas Mä Satutin,39,35,197,,,,
41,-,Stephen Marley,Thorn or a Rose (feat. Black Thought),-,41,1,,,,
42,down,Jukka Poika,Viikko Sitten,41,37,197,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),43,35,141,,,,
44,-,Valiant,Button Press,-,44,1,,,,
45,down,Raappana,Yksinäistä,44,39,187,,,,
46,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),47,40,162,,,,
47,up,Matisyahu,Sunshine,49,42,137,,,,
48,-,Tarrus Riley,Sorry Is a Sorry Word,-,48,1,,,,
49,down,Gyptian,Hold You (Hold Yuh),45,45,85,,,,
50,up,Raappana,Kriipii,60,41,136,,,,
51,-,Raappana,Vastalääke,-,41,83,,,,
52,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,52,10,,,,
53,-,Aurora,Aikaa ja aurinkoo,-,47,14,,,,
54,-,Common Kings,Hideaway,-,54,1,,,,
55,-,The Hip Abduction,Some Say the Ocean (Reggae Remix),-,55,1,,,,
56,-,Indubious & Capleton,The Throne (Enzymes Remix),-,56,1,,,,
57,-,Frankie B,Pressure Me,-,57,1,,,,
58,-,Don Husky & Subatomic Sound System,No Bloodshed (Vocal Mix),-,58,1,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),42,8,61,,,,
60,-,"One Culture, Cultivated Mind & Mellodose",Send Us Your Best,-,60,1,,,,
61,-,Krooked Treez,River Flow,-,61,1,,,,
62,-,L'Entourloop & Skarra Mucci,Da Legacy,-,62,1,,,,
