Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,82,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,82,,,,
3,up,Raappana,Kauas Pois,3,1,82,,,,
4,up,Jukka Poika,Siideripissis,4,2,82,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,82,,,,
6,up,Raappana,Karu Totuus,6,4,82,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,82,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,74,,,,
9,up,Jukka Poika,Laineet,11,6,82,,,,
10,up,Jukka Poika,Mielihyvää,10,7,80,,,,
11,down,Jukka Poika,Mielihyvää,9,5,82,,,,
12,up,Raappana,Maasta Maahan,12,8,82,,,,
13,up,Shaggy,Boombastic,14,9,82,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,81,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,78,,,,
16,up,Jukka Poika,Pelimies,16,11,82,,,,
17,up,Jukka Poika,Pläski,18,13,80,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,79,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,80,,,,
20,up,Posteljoona,Nakuna,20,16,82,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,75,,,,
22,up,Raappana,Kasvonpiirteet,22,17,82,,,,
23,up,Aurora,Kaikki mitä näät,23,18,82,,,,
24,up,Jukka Poika,Potentiaali,25,18,81,,,,
25,down,Nopsajalka,Nautintoo,24,19,82,,,,
26,up,Jukka Poika,Ikirouta,26,20,82,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,14,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,52,,,,
29,up,Inner Circle,Sweat (A La La La La Long),43,19,73,,,,
30,down,Raappana,Sateen ropinaa,29,21,80,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,82,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,33,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,82,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,35,24,82,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,80,,,,
36,down,Sean Paul,Give It Up to Me (Radio Version),34,25,82,,,,
37,down,Jukka Poika,Hän Haluaa Huussin,36,25,82,,,,
38,down,Aurora,Täydelliset,37,22,78,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,38,28,68,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),39,13,82,,,,
41,up,UB40,Kingston Town,45,34,82,,,,
42,down,Jukka Poika,Elämäni Emäntä,41,26,82,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,81,,,,
44,up,Bob Marley & The Wailers,Is This Love,51,34,82,,,,
45,down,Jukka Poika,Liian Paljon Hyvää,44,28,82,,,,
46,up,UB40,Red Red Wine (Edit),55,40,82,,,,
47,down,Raappana,Helleaalto,46,31,81,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,47,28,76,,,,
49,down,Jukka Poika,Viestii,48,31,82,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,82,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,82,,,,
52,up,Raappana,Tyttöni tumma,52,32,80,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,82,,,,
54,up,Jukka Poika,Crzybailaaja,54,33,82,,,,
55,up,Raappana,Kun Uni Ei Tuu,56,44,82,,,,
56,up,Inner Circle,Bad Boys - Live,57,34,61,,,,
57,up,Jukka Poika,Taas Mä Satutin,58,35,82,,,,
58,down,Sister Nancy,Bam Bam,40,40,73,,,,
59,up,Raappana,Päivä On Nuori,59,46,82,,,,
60,up,Matisyahu,King Without a Crown,60,43,82,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,94,48,82,,,,
62,down,Jukka Poika,Viikko Sitten,61,37,82,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",62,41,68,,,,
64,down,Job 2 Do,ดูเธอทำ,63,47,82,,,,
65,up,Raappana,Yksinäistä,65,39,81,,,,
66,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),67,40,81,,,,
67,up,Raappana,Kriipii,68,41,82,,,,
68,up,Matisyahu,Sunshine,69,42,82,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,81,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,81,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),71,35,75,,,,
72,up,Raappana,Maapallo,72,47,80,,,,
73,up,Sean Paul,Temperature,73,47,79,,,,
74,up,Matisyahu,Jerusalem,74,61,80,,,,
75,up,Raappana,Kotipoika,75,47,76,,,,
76,up,Raappana,Osumii,76,60,74,,,,
77,up,Soul Captain Band,Hypnoosiin,77,65,72,,,,
78,up,Beenie Man,King of the Dancehall,78,65,74,,,,
79,up,Raappana,Vastalääke,79,41,69,,,,
80,up,Jukka Poika,Silkkii (Instrumental),80,58,67,,,,
81,up,Gyptian,Hold You (Hold Yuh),81,45,66,,,,
82,up,Raappana,Muutoksii (feat. Asa),82,70,60,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,79,,,,
84,down,Johnny Nash,I Can See Clearly Now,83,44,50,,,,
85,-,Qq & Venomus,One Drop,-,85,1,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,9,,,,
87,-,Razor B,Up in Deh (feat. SUPA HYPE),-,87,1,,,,
88,up,Shaggy,In the Summertime (feat. Rayvon),99,51,5,,,,
89,-,Vybz Kartel,Ski Trip,-,89,1,,,,
90,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,90,1,,,,
91,-,Captain Barkey,Go Go Wine,-,91,1,,,,
92,-,Voicemail,Sticky Wine,-,92,1,,,,
93,-,Razor B,Hot Up (DJ Wayne Mix),-,93,1,,,,
94,-,Razor B,Bruk Fi Mi Back,-,94,1,,,,
95,-,Bob Marley & The Wailers,Jamming,-,56,39,,,,
96,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,40,2,,,,
97,-,Laa Lee,Tip Inna It,-,97,1,,,,
98,down,Jukka Poika,Matalaenergiamies,84,72,55,,,,
99,down,Aurora,Spessuu settii (feat. Aste),96,96,2,,,,
100,down,Jukka Poika,Hidas,85,62,47,,,,
