Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,176,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,176,,,,
3,up,Raappana,Kauas Pois,3,1,176,,,,
4,up,Jukka Poika,Siideripissis,5,2,176,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,3,176,,,,
6,up,Raappana,Karu Totuus,6,4,176,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,176,,,,
8,up,Jukka Poika,Laineet,8,6,176,,,,
9,up,Jukka Poika,Mielihyvää,9,7,174,,,,
10,up,Jukka Poika,Mielihyvää,10,5,176,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,170,,,,
12,up,Jukka Poika,Brand New Ihanuus,16,10,170,,,,
13,down,Raappana,Maasta Maahan,12,8,176,,,,
14,down,Jukka Poika,Pelimies,13,11,174,,,,
15,down,Jukka Poika,Pläski,14,13,174,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,164,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,169,,,,
18,up,Posteljoona,Nakuna,18,16,176,,,,
19,up,Kevin Lyttle,Turn Me On,19,16,168,,,,
20,up,Aurora,Kaikki mitä näät,20,18,176,,,,
21,up,Nopsajalka,Lupaan Olla,51,6,160,,,,
22,down,Jukka Poika,Potentiaali,21,18,173,,,,
23,down,Nopsajalka,Nautintoo,22,19,176,,,,
24,down,Jukka Poika,Ikirouta,23,20,176,,,,
25,down,Raappana,Sateen ropinaa,24,21,174,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,174,,,,
27,down,Raappana,Kasvonpiirteet,26,17,176,,,,
28,down,Aurora,Täydelliset,27,22,172,,,,
29,down,Jukka Poika,Kiitollisuutta,28,24,174,,,,
30,down,Jukka Poika,Hän Haluaa Huussin,29,25,176,,,,
31,down,Jukka Poika,Elämäni Emäntä,30,26,176,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,175,,,,
33,up,Jukka Poika,Liian Paljon Hyvää,33,28,176,,,,
34,up,Raappana,Helleaalto,34,31,175,,,,
35,up,Jukka Poika,Viestii,35,31,176,,,,
36,up,Raappana,Tyttöni tumma,36,32,174,,,,
37,up,Jukka Poika,Crzybailaaja,37,33,176,,,,
38,up,Inner Circle,Bad Boys - Live,38,34,155,,,,
39,up,Jukka Poika,Taas Mä Satutin,39,35,176,,,,
40,up,Jukka Poika,Viikko Sitten,41,37,176,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),43,35,122,,,,
42,up,Raappana,Yksinäistä,42,39,166,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,141,,,,
44,up,Matisyahu,Sunshine,45,42,116,,,,
45,up,Raappana,Kriipii,50,41,115,,,,
46,-,Yellowman,Bam Bam,-,46,1,,,,
47,-,Jah Cure,Turn Off the Lights,-,47,1,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,32,28,170,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,49,8,,,,
50,-,The Lions,Magnificent Dance (feat. The Black Shakespeare),-,50,1,,,,
51,-,Spice,Clap Clap,-,51,2,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),48,8,53,,,,
