Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,222,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,222,,,,
3,up,Raappana,Kauas Pois,3,1,222,,,,
4,up,Jukka Poika,Siideripissis,4,2,222,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,222,,,,
6,up,Raappana,Karu Totuus,6,4,222,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,222,,,,
8,up,Jukka Poika,Laineet,8,6,222,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,202,,,,
10,up,Jukka Poika,Mielihyvää,10,7,219,,,,
11,up,Jukka Poika,Mielihyvää,11,5,222,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,216,,,,
13,up,Raappana,Maasta Maahan,14,8,221,,,,
14,up,Jukka Poika,Pelimies,15,11,220,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,201,,,,
16,up,Jukka Poika,Pläski,17,13,220,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,215,,,,
18,up,Posteljoona,Nakuna,19,16,222,,,,
19,up,Kevin Lyttle,Turn Me On,20,16,211,,,,
20,up,Aurora,Kaikki mitä näät,21,18,221,,,,
21,up,Jukka Poika,Potentiaali,22,18,218,,,,
22,up,Nopsajalka,Nautintoo,23,19,222,,,,
23,up,Jukka Poika,Ikirouta,24,20,222,,,,
24,up,Raappana,Sateen ropinaa,25,21,220,,,,
25,up,Aurora,Täydelliset,27,22,215,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,220,,,,
27,up,Raappana,Kasvonpiirteet,28,17,222,,,,
28,up,Jukka Poika,Kiitollisuutta,29,24,220,,,,
29,up,Jukka Poika,Hän Haluaa Huussin,30,25,222,,,,
30,up,Jukka Poika,Elämäni Emäntä,33,26,222,,,,
31,up,Raappana,Helleaalto,34,31,220,,,,
32,up,Jukka Poika,Viestii,35,31,222,,,,
33,up,Raappana,Tyttöni tumma,36,32,220,,,,
34,up,Jukka Poika,Crzybailaaja,37,33,222,,,,
35,up,Inner Circle,Bad Boys - Live,38,34,201,,,,
36,up,Jukka Poika,Taas Mä Satutin,39,35,222,,,,
37,down,Jukka Poika,Liian Paljon Hyvää,31,28,222,,,,
38,-,Raappana,Kipinä takas,-,38,2,,,,
39,-,The Nice Ups,Say It Ain't So (feat. Jesse Wagner),-,39,1,,,,
40,up,Jukka Poika,Viikko Sitten,40,37,222,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,28,213,,,,
42,down,Raappana,Yksinäistä,41,39,212,,,,
43,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),42,40,187,,,,
44,-,D-Major,Rivers,-,44,1,,,,
45,-,Busy Signal,Bae-Cation,-,45,1,,,,
46,down,Jukka Poika,Brand New Ihanuus,13,10,214,,,,
47,-,Neville Staple,Please Don't Leave Me Lonely,-,47,1,,,,
48,down,Raappana,Kriipii,43,41,159,,,,
49,-,Neville Staple,Something's Wrong,-,49,1,,,,
50,down,Matisyahu,Sunshine,44,42,162,,,,
51,-,Dakka Skanks,Elevate,-,51,1,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,27,220,,,,
53,-,Raappana,Perhesuhteet,-,53,1,,,,
54,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,54,1,,,,
55,-,Skeng,Thug Life,-,55,1,,,,
56,-,Bob Marley & The Wailers,Exodus,-,56,1,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,57,2,,,,
58,-,The Wailers,I Shot the Sheriff,-,58,5,,,,
59,-,Qq & Ibez Don,Boom Flick,-,59,1,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,60,25,,,,
61,-,Bob Marley & The Wailers,Buffalo Soldier,-,50,103,,,,
62,-,Bob Marley & The Wailers,Could You Be Loved,-,24,173,,,,
63,-,Big Boy,Mujer Atrevida,-,63,1,,,,
64,-,Bob Marley & The Wailers,Is This Love,-,34,171,,,,
65,-,Big Boy,Dónde Están?,-,65,1,,,,
