Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,129,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,129,,,,
3,up,Raappana,Kauas Pois,3,1,129,,,,
4,up,Jukka Poika,Siideripissis,4,2,129,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,129,,,,
6,up,Raappana,Karu Totuus,6,4,129,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,129,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,114,,,,
9,up,Jukka Poika,Laineet,9,6,129,,,,
10,up,Jukka Poika,Mielihyvää,10,7,127,,,,
11,up,Shaggy,Boombastic,11,9,129,,,,
12,up,Jukka Poika,Mielihyvää,12,5,129,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,123,,,,
14,up,Raappana,Maasta Maahan,14,8,129,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,124,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,119,,,,
17,down,Jukka Poika,Pelimies,16,11,129,,,,
18,down,Jukka Poika,Pläski,17,13,127,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,127,,,,
20,up,Posteljoona,Nakuna,20,16,129,,,,
21,up,Kevin Lyttle,Turn Me On,69,16,121,,,,
22,down,Raappana,Kasvonpiirteet,21,17,129,,,,
23,down,Aurora,Kaikki mitä näät,22,18,129,,,,
24,down,Jukka Poika,Potentiaali,23,18,126,,,,
25,down,Nopsajalka,Nautintoo,24,19,129,,,,
26,down,Jukka Poika,Ikirouta,25,20,129,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,61,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,99,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,29,24,129,,,,
30,down,Raappana,Sateen ropinaa,28,21,127,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,127,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,80,,,,
33,up,Inner Circle,Sweat (A La La La La Long),58,19,120,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,129,,,,
35,down,Aurora,Täydelliset,33,22,125,,,,
36,down,Jukka Poika,Kiitollisuutta,34,24,127,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),35,25,129,,,,
38,down,Jukka Poika,Hän Haluaa Huussin,36,25,129,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,38,28,115,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),46,13,129,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,34,129,,,,
42,-,Julian Marley,Boom Draw,-,42,1,,,,
43,down,UB40,Kingston Town,39,34,129,,,,
44,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,44,1,,,,
45,-,Laid Back,Cocaine Cool,-,45,1,,,,
46,down,Jukka Poika,Elämäni Emäntä,41,26,129,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,128,,,,
48,down,Jukka Poika,Liian Paljon Hyvää,43,28,129,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,44,28,123,,,,
50,down,Raappana,Helleaalto,45,31,128,,,,
51,down,Jukka Poika,Viestii,47,31,129,,,,
52,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,128,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,129,,,,
54,down,Raappana,Tyttöni tumma,51,32,127,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,129,,,,
56,down,Jukka Poika,Crzybailaaja,53,33,129,,,,
57,down,UB40,Red Red Wine (Edit),54,40,129,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,35,96,,,,
59,down,Inner Circle,Bad Boys - Live,55,34,108,,,,
60,down,Raappana,Kun Uni Ei Tuu,56,44,129,,,,
61,down,Jukka Poika,Taas Mä Satutin,57,35,129,,,,
62,down,Raappana,Päivä On Nuori,59,46,129,,,,
63,down,Jukka Poika,Viikko Sitten,60,37,129,,,,
64,down,Sister Nancy,Bam Bam,61,40,120,,,,
65,down,Job 2 Do,ดูเธอทำ,62,47,129,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,48,128,,,,
67,-,Konshens & J Capri,Pull up to Mi Bumper,-,67,1,,,,
68,-,Emjoy Reggae Band,Uusi Tuuli,-,68,1,,,,
69,-,Conga Se Menne,Hyvää Kesää (Bonus Track),-,69,1,,,,
70,-,Benjie,Ganja Smoka,-,70,1,,,,
71,down,Matisyahu,King Without a Crown,65,43,129,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",64,41,115,,,,
73,-,Bob Marley & The Wailers,Three Little Birds,-,48,47,,,,
74,-,Soul Captain Band,Taistelun arvoinen,-,74,21,,,,
75,-,Sean Paul,Temperature,-,47,92,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,76,2,,,,
77,-,"Spice, Demarco & Meeka",Jiggle,-,74,1,,,,
78,down,Spice,Love Triangle (Pum Pum),77,48,3,,,,
79,down,SQUASH,Lattry,48,48,2,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,50,128,,,,
81,down,Teejay,Make It Out,66,66,2,,,,
82,down,Jaz Elise,Gratitude,67,67,2,,,,
83,down,Raappana,Yksinäistä,71,39,127,,,,
