Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,74,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,74,,,,
3,up,Raappana,Kauas Pois,3,1,74,,,,
4,up,Jukka Poika,Siideripissis,4,2,74,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,74,,,,
6,up,Raappana,Karu Totuus,6,4,74,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,74,,,,
8,up,Jukka Poika,Mielihyvää,8,5,74,,,,
9,up,Jukka Poika,Mielihyvää,9,7,72,,,,
10,up,Jukka Poika,Laineet,10,6,74,,,,
11,up,Raappana,Maasta Maahan,11,8,74,,,,
12,up,Shaggy,Boombastic,12,9,74,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,73,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,70,,,,
15,up,Jukka Poika,Pelimies,15,11,74,,,,
16,up,Jukka Poika,Pläski,16,13,72,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,71,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,72,,,,
19,up,Inner Circle,Sweat (A La La La La Long),34,19,67,,,,
20,up,Posteljoona,Nakuna,20,16,74,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,67,,,,
22,up,Raappana,Kasvonpiirteet,22,17,74,,,,
23,up,Aurora,Kaikki mitä näät,23,18,74,,,,
24,up,Nopsajalka,Nautintoo,24,19,74,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,6,,,,
26,down,Jukka Poika,Potentiaali,18,18,73,,,,
27,down,Jukka Poika,Ikirouta,25,20,74,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,44,,,,
29,down,Raappana,Sateen ropinaa,28,21,72,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),29,22,74,,,,
31,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,25,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,31,24,74,,,,
33,down,Jukka Poika,Kiitollisuutta,32,24,72,,,,
34,down,Sean Paul,Give It Up to Me (Radio Version),33,25,74,,,,
35,up,Jukka Poika,Hän Haluaa Huussin,35,25,74,,,,
36,up,Aurora,Täydelliset,36,22,70,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,37,28,60,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),39,13,74,,,,
39,-,Noah Powa,Spend 'Nuff Money,-,39,1,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,24,74,,,,
41,-,HoodCelebrityy & Kash Doll,So Pretty,-,41,1,,,,
42,up,Bob Marley & The Wailers,Is This Love,42,34,74,,,,
43,down,Jukka Poika,Elämäni Emäntä,41,26,74,,,,
44,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,73,,,,
45,down,UB40,Kingston Town,40,34,74,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,44,28,74,,,,
47,down,Jukka Poika,Crzybailaaja,45,33,74,,,,
