Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,110,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,110,,,,
3,up,Raappana,Kauas Pois,3,1,110,,,,
4,up,Jukka Poika,Siideripissis,4,2,110,,,,
5,up,Raappana,Karu Totuus,5,4,110,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,110,,,,
7,up,Nopsajalka,Lupaan Olla,14,6,97,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,22,3,110,,,,
9,down,Jukka Poika,Laineet,8,6,110,,,,
10,down,Jukka Poika,Mielihyvää,7,7,108,,,,
11,down,Jukka Poika,Mielihyvää,9,5,110,,,,
12,down,Shaggy,Boombastic,11,9,110,,,,
13,down,Raappana,Maasta Maahan,10,8,110,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,107,,,,
15,down,Jukka Poika,Brand New Ihanuus,13,10,106,,,,
16,down,Jukka Poika,Pelimies,15,11,110,,,,
17,down,Jukka Poika,Pläski,16,13,108,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,103,,,,
19,-,Jukka Poika,Last Christmas,-,19,1,,,,
20,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,108,,,,
21,down,Posteljoona,Nakuna,19,16,110,,,,
22,down,Kevin Lyttle,Turn Me On,20,16,102,,,,
23,down,Raappana,Kasvonpiirteet,21,17,110,,,,
24,down,Aurora,Kaikki mitä näät,23,18,110,,,,
25,down,Jukka Poika,Potentiaali,24,18,107,,,,
26,down,Nopsajalka,Nautintoo,25,19,110,,,,
27,down,Jukka Poika,Ikirouta,26,20,110,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,42,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,80,,,,
30,down,Raappana,Sateen ropinaa,29,21,108,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,108,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,33,24,110,,,,
33,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,61,,,,
34,down,Aurora,Täydelliset,31,22,106,,,,
35,up,Inner Circle,Sweat (A La La La La Long),38,19,101,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,110,,,,
37,down,Jukka Poika,Kiitollisuutta,35,24,108,,,,
38,down,Sean Paul,Give It Up to Me (Radio Version),36,25,110,,,,
39,down,Jukka Poika,Hän Haluaa Huussin,37,25,110,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,39,28,96,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),40,13,110,,,,
42,up,Bob Marley & The Wailers,Is This Love,43,34,110,,,,
43,down,Jukka Poika,Elämäni Emäntä,41,26,110,,,,
44,-,DJ Fly & Cécile,Set It,-,44,1,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,109,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,44,28,110,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,45,28,104,,,,
48,down,Raappana,Helleaalto,46,31,109,,,,
49,down,Jukka Poika,Viestii,47,31,110,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,37,110,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,38,110,,,,
52,down,Raappana,Tyttöni tumma,51,32,108,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,110,,,,
54,up,UB40,Kingston Town,57,34,110,,,,
55,down,Jukka Poika,Crzybailaaja,53,33,110,,,,
56,down,UB40,Red Red Wine (Edit),54,40,110,,,,
57,down,Inner Circle,Bad Boys - Live,55,34,89,,,,
58,down,Raappana,Kun Uni Ei Tuu,56,44,110,,,,
59,down,Jukka Poika,Taas Mä Satutin,58,35,110,,,,
60,up,Raappana,Päivä On Nuori,60,46,110,,,,
61,up,Jukka Poika,Viikko Sitten,63,37,110,,,,
62,up,Sister Nancy,Bam Bam,64,40,101,,,,
63,up,Job 2 Do,ดูเธอทำ,68,47,110,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,96,,,,
65,down,Matisyahu,King Without a Crown,61,43,110,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,69,50,97,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,62,48,110,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,109,,,,
69,down,Raappana,Yksinäistä,67,39,108,,,,
70,-,L.A.B.,Running,-,70,1,,,,
71,-,I-Octane & Bunji Garlin,Roll It,-,71,1,,,,
72,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,58,104,,,,
73,-,Shenseea,Beat Me Congo,-,73,1,,,,
74,down,Busy Signal,Lu Lu Lu,50,50,2,,,,
75,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),76,40,102,,,,
76,-,Munga,Fresh and Come out Clean (feat. Rhyming King),-,76,1,,,,
77,-,450 & Falconn,Gyal Thief,-,77,1,,,,
