Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,5,1,55,,,,
2,-,Dixson Waz,Toco Toco To,-,1,22,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,6,1,58,,,,
4,down,Skip Marley & H.E.R.,Slow Down,1,1,55,,,,
5,up,Bob Marley & The Wailers,Jamming,34,5,58,,,,
6,up,DJ RO,MiniMix Urbano Sonido Espacial,9,1,11,,,,
7,up,UB40,Red Red Wine (12'' Version),31,2,58,,,,
8,down,UB40,Red Red Wine (Edit),7,2,58,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,58,,,,
10,-,Wayne Wonder,Saddest Day,-,10,3,,,,
11,-,Skalone,Mario Bros Theme (Versión Cover),-,5,5,,,,
12,-,Kapena,Light Me Up,-,8,1,,,,
13,-,Beenie Man & Ms Thing,Dude,-,7,12,,,,
14,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,5,5,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,57,,,,
16,down,Gyptian,Hold You (Hold Yuh),4,3,10,,,,
17,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,6,3,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,1,37,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,30,3,58,,,,
20,up,Haku Keiki,Children of the Sea (Na Kama Kai) [feat. Kimié Miner],22,7,5,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,21,1,,,,
22,-,Chaka Demus & Pliers,Murder She Wrote,-,5,25,,,,
23,down,Skip Marley,Make Me Feel (feat. Ari Lennox),13,6,15,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,58,,,,
25,up,Gladstone Anderson,It Reminds Me,33,16,37,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,2,58,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,2,57,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,58,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,58,,,,
30,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,30,1,,,,
31,up,Kevin Lyttle,Turn Me On,54,2,58,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,35,5,58,,,,
33,down,Inner Circle,Games People Play,28,5,58,,,,
