Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Lea Salonga,On My Own,2,2,134,,,,
3,up,Patti Austin,Say You Love Me,3,1,125,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),14,2,132,,,,
5,down,Sitti,Tattooed On My Mind,4,2,132,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,133,,,,
7,down,Kenny G,Silhouette,6,2,128,,,,
8,down,George Duke,Sweet Baby,7,4,127,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,19,4,133,,,,
10,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,3,133,,,,
11,down,Patti Austin,Love Me Again,9,5,129,,,,
12,up,Diana Krall,The Look Of Love,16,5,133,,,,
13,down,Kenny G,Forever In Love,10,6,132,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,21,14,133,,,,
15,down,Michael Franks,The Lady Wants to Know,11,6,131,,,,
16,down,Lea Salonga,Reflection,13,11,133,,,,
17,up,Stanley Clarke & George Duke,Sweet Baby,43,7,119,,,,
18,down,Mango Season,Sweet Soul Revue,17,8,127,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,15,10,133,,,,
20,down,Lee Ritenour,Is It You?,12,7,124,,,,
21,down,Diana Krall,Just the Way You Are,18,13,75,,,,
22,up,David Benoit,Kei's Song,23,15,133,,,,
23,down,Manhattan Transfer,Smile Again,20,14,133,,,,
24,down,Natalie Cole,I Live for Your Love,22,14,40,,,,
25,down,David Benoit,Every Step of the Way (feat. Randy Waldman),24,7,133,,,,
26,up,Kevyn Lettau,Sunlight,26,8,131,,,,
27,up,Kenny G,Theme from Dying Young,27,8,132,,,,
28,up,Ronnie Laws,Stay Awake,31,12,129,,,,
29,-,The Rippingtons,St. Tropez (feat. Russ Freeman),-,29,1,,,,
30,down,Kenny G,Songbird,28,11,131,,,,
31,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,66,27,132,,,,
32,down,Sitti,Lost In Space,29,11,133,,,,
33,-,Seth MacFarlane,I Loved You Once in Silence,-,33,1,,,,
34,down,Etta James,At Last,30,13,134,,,,
35,down,Al Jarreau,Mornin',32,12,131,,,,
36,up,Frank Sinatra,Moon River,57,18,123,,,,
37,up,Earl Klugh,Dance With Me,39,23,127,,,,
38,down,Sitti,Hey Look At the Sun,33,15,134,,,,
39,down,Louis Armstrong,Moon River,34,23,133,,,,
40,up,Patti Austin,Through the Test of Time,61,19,132,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,13,134,,,,
42,down,Hiroshima,Come to Me,36,21,128,,,,
43,-,Rita Reys,The Boy from Ipanema,-,43,1,,,,
44,down,Nina Simone,Feeling Good,38,12,133,,,,
45,down,Al Jarreau,We're In This Love Together,41,18,130,,,,
46,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),62,15,132,,,,
47,up,Bobby Darin,Beyond the Sea,53,12,130,,,,
48,down,Lea Salonga,Fallin' / I Still Believe in Love,42,24,133,,,,
49,up,George Benson & Al Jarreau,Summer Breeze,64,31,39,,,,
50,down,Gerard Kenny,Getting To Know Each Other,44,22,126,,,,
51,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,134,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,133,,,,
53,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),65,27,130,,,,
54,down,Kevyn Lettau,Far Away,47,25,127,,,,
55,down,Louis Armstrong,La Vie en rose,48,23,121,,,,
56,down,Sitti,Fly Me to the Moon,49,21,133,,,,
57,down,Jane Monheit,Moon River,50,34,82,,,,
58,down,Michael Franks,Tiger In the Rain,51,24,129,,,,
59,down,Lea Salonga,Two Words,52,31,130,,,,
60,up,Incognito,Still a Friend of Mine,68,39,70,,,,
61,up,Lani Hall,How Can I Tell You,69,36,107,,,,
62,down,Alphonse Mouzon,A Lullabye For Little Alphonse,54,31,123,,,,
63,up,Swing Out Sister,The Windmills of Your Mind,70,34,124,,,,
64,down,Lea Salonga,Someone to Watch over Me,55,34,83,,,,
65,down,Al Jarreau,Your Song,56,31,105,,,,
66,down,Kenny G,Sentimental,58,32,108,,,,
67,down,Diana Krall,Besame Mucho,59,44,96,,,,
68,up,Earl Klugh,Living Inside Your Love,72,46,111,,,,
69,down,オリビア,Fly Me To The Moon,60,27,70,,,,
70,up,Dan Siegel,Next To You,74,60,74,,,,
71,-,Diana Panton,Que reste-t-il de nos amour?,-,71,1,,,,
72,-,Eniola Abioye,Can't Help Falling in Love (piano) [feat. Cody Ray Lee],-,72,1,,,,
73,-,Diana Panton,The Night Has a Thousand Eyes,-,73,1,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,29,44,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,52,,,,
76,up,Sitti,Girl from Ipanema,91,41,64,,,,
77,up,Hiroshima,Thousand Cranes,92,31,75,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,64,5,,,,
79,-,Ronnie Laws,Every Generation,-,53,3,,,,
80,-,Al Jarreau,Never Givin' Up,-,59,3,,,,
81,-,David Benoit,Drive Time,-,66,7,,,,
82,-,David Benoit,Linus and Lucy,-,73,4,,,,
83,up,Alphonse Mouzon,When Linda Smiles,94,39,54,,,,
84,up,Michael Franks,Antonio's Song (The Rainbow),95,24,45,,,,
85,up,Alphonse Mouzon,Morning Sun,96,24,33,,,,
86,-,David Benoit & Russ Freeman,Mediterranean Nights,-,86,1,,,,
87,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,87,1,,,,
88,-,白上フブキ,Say!ファンファーレ! (Sunshine ver.),-,88,1,,,,
89,-,Matt Quentin,Morning Dew,-,85,3,,,,
90,-,London Music Works,Smoke Gets in Your Eyes (Piano Version),-,88,2,,,,
91,-,一伊那尓栖,VIOLET (Twilight ver.),-,91,2,,,,
92,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,54,1,,,,
93,-,Jon Batiste,Sunny Side of the Street,-,93,1,,,,
94,-,hololive IDOL PROJECT,BLUE CLAPPER (Twilight ver.),-,94,2,,,,
95,-,IRyS,Caesura of Despair (Twilight ver.),-,95,2,,,,
96,-,Sacha Distel,La belle vie,-,71,1,,,,
97,up,Kenny G,Don't Make Me Wait for Love,98,44,24,,,,
98,-,Henri Salvador,Jardin d'hiver,-,98,1,,,,
99,-,Àbáse & Call Me Unique,Too Close (demo) [Persian Empire Remix],-,99,1,,,,
100,-,Chuck Mangione,Give It All You Got,-,44,13,,,,
