Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Sitti,Para Sa Akin,2,1,150,,,,
3,up,Lea Salonga,On My Own,3,2,158,,,,
4,up,Patti Austin,Say You Love Me,4,1,149,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,156,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,26,1,142,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,157,,,,
8,down,Sitti,Tattooed On My Mind,6,2,156,,,,
9,down,Kenny G,Silhouette,8,2,152,,,,
10,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,157,,,,
11,down,Patti Austin,Love Me Again,10,5,153,,,,
12,up,Kenny G,Forever In Love,12,6,156,,,,
13,up,George Duke,Sweet Baby,77,4,151,,,,
14,down,Diana Krall,The Look Of Love,11,5,157,,,,
15,up,Michael Franks,The Lady Wants to Know,40,6,155,,,,
16,up,Manhattan Transfer,Shaker Song,22,16,12,,,,
17,down,Lea Salonga,Reflection,14,11,157,,,,
18,down,Stanley Clarke & George Duke,Sweet Baby,16,7,142,,,,
19,up,Lucy Ellis,Just the Two of Us,49,19,6,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,15,14,157,,,,
21,down,Sitti,I Didn't Know I Was Looking for Love,17,10,157,,,,
22,down,Diana Krall,Just the Way You Are,13,13,99,,,,
23,down,Mango Season,Sweet Soul Revue,19,8,148,,,,
24,down,Lee Ritenour,Is It You?,20,7,148,,,,
25,down,Kevyn Lettau,Sunlight,21,8,154,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,18,4,157,,,,
27,down,Natalie Cole,I Live for Your Love,23,14,64,,,,
28,down,Manhattan Transfer,Smile Again,24,14,157,,,,
29,down,David Benoit,Kei's Song,25,15,157,,,,
30,down,Kenny G,Theme from Dying Young,27,8,156,,,,
31,down,David Benoit,Every Step of the Way (feat. Randy Waldman),28,7,157,,,,
32,-,Moonlight Jazz Blue,Lovin' You,-,32,1,,,,
33,down,Ronnie Laws,Stay Awake,29,12,153,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,15,156,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,13,158,,,,
36,down,Kenny G,Songbird,30,11,155,,,,
37,down,Sitti,Lost In Space,31,11,157,,,,
38,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,156,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,158,,,,
40,down,Al Jarreau,Mornin',33,12,155,,,,
41,up,Etta James,At Last,88,13,158,,,,
42,down,Frank Sinatra,Moon River,34,18,147,,,,
43,-,Paul English,Christmas Song (Chestnuts),-,43,1,,,,
44,down,Earl Klugh,Dance With Me,35,23,151,,,,
45,down,Sitti,Hey Look At the Sun,36,15,158,,,,
46,down,Louis Armstrong,Moon River,37,23,157,,,,
47,down,Patti Austin,Through the Test of Time,41,19,156,,,,
48,down,Nina Simone,Feeling Good,42,12,157,,,,
49,down,Al Jarreau,We're In This Love Together,45,18,154,,,,
50,up,Natalie Cole,When I Fall In Love,60,32,9,,,,
51,up,Hiroshima,Thousand Cranes,85,31,89,,,,
52,down,Hiroshima,Come to Me,47,21,152,,,,
53,down,Lea Salonga,Fallin' / I Still Believe in Love,48,24,157,,,,
54,down,Gerard Kenny,Getting To Know Each Other,51,22,150,,,,
55,down,George Benson & Al Jarreau,Summer Breeze,39,31,63,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,157,,,,
57,down,Bobby Darin,Beyond the Sea,54,12,153,,,,
58,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),87,45,10,,,,
59,down,Louis Armstrong,La Vie en rose,56,23,145,,,,
60,down,Kevyn Lettau,Far Away,57,25,151,,,,
61,down,Sitti,Fly Me to the Moon,58,21,157,,,,
62,down,Jane Monheit,Moon River,59,34,106,,,,
63,up,Michael Franks,Tiger In the Rain,66,24,153,,,,
64,down,Lea Salonga,Two Words,63,31,154,,,,
65,down,Diana Krall,Besame Mucho,44,44,120,,,,
66,up,"Nat ""King"" Cole",Unforgettable,82,16,126,,,,
67,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),65,27,154,,,,
68,down,Alphonse Mouzon,A Lullabye For Little Alphonse,67,31,147,,,,
69,down,Lani Hall,How Can I Tell You,68,36,131,,,,
70,up,Incognito,Still a Friend of Mine,76,39,94,,,,
71,-,Astrud Gilberto,Meditation,-,71,1,,,,
72,-,Illinois Jacquet and His All Stars,Sahara Heat,-,72,1,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,65,,,,
74,up,Swing Out Sister,The Windmills of Your Mind,83,34,148,,,,
75,up,Lea Salonga,Someone to Watch over Me,99,34,107,,,,
76,-,Kenny G,Sentimental,-,32,131,,,,
77,-,Astrud Gilberto,Fly Me To the Moon,-,58,11,,,,
78,up,Bobby Caldwell,Heart of Mine,84,31,5,,,,
79,-,Natalie Cole,Smile,-,79,2,,,,
80,-,Astrud Gilberto,The Shadow of Your Smile,-,64,7,,,,
81,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,81,1,,,,
82,-,オリビア,Fly Me To The Moon,-,27,92,,,,
83,-,Frank Sinatra,Send In the Clowns,-,24,7,,,,
84,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,66,5,,,,
85,-,Frank Sinatra,You Will Be My Music,-,75,2,,,,
86,down,Ezra Collective,No Confusion (feat. Kojey Radical),70,70,2,,,,
87,down,Dezron Douglas,More Coffee Please,73,73,2,,,,
88,-,ShibayanRecords,Tiny Little Adiantum,-,55,12,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,89,1,,,,
90,-,Bobby Enriquez,Could It Be Magic (Live),-,66,1,,,,
91,-,Astrud Gilberto,Who Can I Turn To?,-,68,5,,,,
92,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,57,2,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,29,6,,,,
94,-,Yutaka,This Christmas,-,74,4,,,,
95,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,62,3,,,,
96,-,Bobby Enriquez-Richie Cole,Once In a While,-,96,1,,,,
97,-,Jerry Vale,"Arrivederci, Roma",-,97,1,,,,
98,-,Bobby Enriquez,Just the Way You Are,-,67,1,,,,
99,-,Jerry Vale,You Don't Know Me,-,99,1,,,,
100,-,Al Jarreau,Your Song,-,31,128,,,,
