Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Sitti,Para Sa Akin,2,1,86,,,,
3,up,Patti Austin,Say You Love Me,4,1,83,,,,
4,down,Lea Salonga,On My Own,3,2,90,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,90,,,,
6,up,Sitti,Tattooed On My Mind,7,2,88,,,,
7,down,Al Jarreau,After All,6,1,83,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,90,,,,
9,up,Kenny G,Silhouette,10,2,87,,,,
10,up,George Duke,Sweet Baby,11,4,86,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,90,,,,
12,up,Diana Krall,The Look Of Love,33,5,90,,,,
13,up,Patti Austin,Love Me Again,14,5,86,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,7,90,,,,
15,up,Kenny G,Forever In Love,16,6,88,,,,
16,up,Michael Franks,The Lady Wants to Know,18,6,87,,,,
17,up,Lea Salonga,Reflection,17,11,90,,,,
18,up,Sitti,I Didn't Know I Was Looking for Love,19,10,89,,,,
19,up,Mango Season,Sweet Soul Revue,21,8,86,,,,
20,up,Lee Ritenour,Is It You?,22,7,90,,,,
21,up,David Benoit,Kei's Song,23,15,90,,,,
22,down,Manhattan Transfer,Smile Again,15,14,90,,,,
23,up,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,90,,,,
24,up,Kenny G,Theme from Dying Young,26,8,89,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,24,4,89,,,,
26,up,Kevyn Lettau,Sunlight,27,8,88,,,,
27,up,Ronnie Laws,Stay Awake,28,12,87,,,,
28,up,Kenny G,Songbird,31,11,87,,,,
29,down,Diana Krall,Just the Way You Are,20,13,32,,,,
30,up,Sitti,Lost In Space,32,11,89,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,34,14,90,,,,
32,up,Al Jarreau,Mornin',35,12,89,,,,
33,up,Etta James,At Last,36,13,90,,,,
34,up,Frank Sinatra,Moon River,38,18,81,,,,
35,-,Marya Zimmet,Anyone Can Whistle,-,35,1,,,,
36,up,Sitti,Hey Look At the Sun,45,15,90,,,,
37,-,Stanley Clarke & George Duke,Sweet Baby,-,7,82,,,,
38,up,Earl Klugh,Dance With Me,47,23,83,,,,
39,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,15,90,,,,
40,up,Patti Austin,Through the Test of Time,49,19,90,,,,
41,up,Louis Armstrong,Moon River,51,23,90,,,,
42,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,13,90,,,,
43,up,Al Jarreau,We're In This Love Together,57,18,88,,,,
44,up,Hiroshima,Come to Me,60,21,87,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,14,90,,,,
46,up,Nina Simone,Feeling Good,64,12,90,,,,
47,up,Lea Salonga,Fallin' / I Still Believe in Love,69,24,90,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,21,89,,,,
49,up,Sergio Mendes,Waters of March,73,25,90,,,,
50,-,Louis Armstrong,La Vie en rose,-,23,78,,,,
51,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),76,27,89,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,9,1,79,,,,
53,up,Kevyn Lettau,Far Away,82,25,86,,,,
54,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,84,27,90,,,,
55,up,Sitti,Fly Me to the Moon,86,21,90,,,,
56,up,Jane Monheit,Moon River,80,34,40,,,,
57,-,Michael Franks,Tiger In the Rain,-,24,89,,,,
58,up,Lea Salonga,Someone to Watch over Me,92,34,49,,,,
59,-,Jon Batiste and Stay Human,St. James Infirmary,-,59,1,,,,
60,-,Lea Salonga,Two Words,-,31,88,,,,
61,-,Incognito,Still a Friend of Mine,-,39,29,,,,
62,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,31,81,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,16,61,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,25,,,,
65,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,65,1,,,,
66,down,Gerard Kenny,Getting To Know Each Other,29,22,84,,,,
67,down,Diana Krall,Besame Mucho,56,44,58,,,,
68,down,Bobby Darin,Beyond the Sea,40,12,87,,,,
69,-,Swing Out Sister,The Windmills of Your Mind,-,34,84,,,,
70,-,Astrud Gilberto,Fly Me To the Moon,-,58,5,,,,
71,-,Judy Garland,Over the Rainbow,-,32,7,,,,
72,-,Fourplay,101 Eastbound,-,72,5,,,,
73,-,Lani Hall,Love Song,-,73,3,,,,
74,-,Lani Hall,How Can I Tell You,-,36,67,,,,
75,-,Earl Klugh,Living Inside Your Love,-,46,76,,,,
76,-,Christopher Boscole,"What Is, What Was, What Will Be Forever",-,76,1,,,,
77,-,Peter White,The Look of Love,-,76,1,,,,
78,down,Oscar Peterson Trio,Georgia On My Mind,30,30,2,,,,
79,down,Hvalfugl,Forglemmigej,37,37,2,,,,
80,-,Olivia Ong,Fly Me to the Moon,-,29,13,,,,
81,-,Earl Klugh,Like a Lover,-,81,1,,,,
82,down,Cesare Picco,My Room,39,39,2,,,,
83,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,82,1,,,,
84,up,Abigail Flowers & Charlie Peacock,Flower in Bloom,88,84,2,,,,
85,down,Stan Getz,Body and Soul,41,41,2,,,,
86,down,Ben Webster & Oscar Peterson,Bye Bye Blackbird,42,42,2,,,,
87,-,Sarah McKenzie,I'm Old Fashioned,-,87,1,,,,
88,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,43,43,2,,,,
89,down,Coleman Hawkins,Smoke Gets In Your Eyes,44,44,2,,,,
90,down,Chet Baker,September Song,46,46,2,,,,
91,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,29,5,,,,
92,down,Lionel Hampton & Stan Getz,Louise,48,48,2,,,,
93,-,Astrud Gilberto,Who Can I Turn To?,-,68,3,,,,
94,down,Oscar Peterson Trio,Honeysuckle Rose,50,50,2,,,,
95,down,Espen Eriksen Trio with Andy Sheppard,Home,52,52,2,,,,
96,-,Edith Piaf,La Vie En Rose,-,60,6,,,,
97,down,Gaucho,Tea for Two,53,53,2,,,,
98,-,potsu,Bossa Uh,-,98,1,,,,
99,down,Helle Lund Trio,Den Blå Anemone (Live),55,55,2,,,,
100,-,Al Jarreau,Your Song,-,29,65,,,,
