Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Sitti,Para Sa Akin,2,1,110,,,,
3,up,Lea Salonga,On My Own,3,2,114,,,,
4,up,Patti Austin,Say You Love Me,4,1,105,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),6,2,114,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,1,102,,,,
7,down,Al Jarreau,After All,5,1,106,,,,
8,down,Sitti,Tattooed On My Mind,7,2,112,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,114,,,,
10,down,Kenny G,Silhouette,9,2,108,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,114,,,,
12,down,George Duke,Sweet Baby,10,4,108,,,,
13,up,Patti Austin,Love Me Again,13,5,110,,,,
14,down,Diana Krall,The Look Of Love,11,5,114,,,,
15,up,Kenny G,Forever In Love,15,6,112,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,111,,,,
17,up,Lea Salonga,Reflection,19,11,114,,,,
18,up,Lee Ritenour,Is It You?,18,7,105,,,,
19,up,David Benoit,Kei's Song,25,15,114,,,,
20,up,Sitti,I Didn't Know I Was Looking for Love,20,10,113,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,17,7,100,,,,
22,up,David Benoit,Every Step of the Way (feat. Randy Waldman),27,7,114,,,,
23,down,Mango Season,Sweet Soul Revue,21,8,108,,,,
24,down,Diana Krall,Just the Way You Are,22,13,56,,,,
25,down,Manhattan Transfer,Smile Again,24,14,114,,,,
26,up,Kenny G,Theme from Dying Young,30,8,113,,,,
27,down,Natalie Cole,I Live for Your Love,26,14,21,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,23,4,113,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,35,14,114,,,,
30,-,Sheléa,Pretty World. A Tribute to Alan & Marilyn Bergman (feat. Stevie Wonder),-,30,1,,,,
31,down,Kevyn Lettau,Sunlight,29,8,111,,,,
32,down,Kenny G,Songbird,31,11,111,,,,
33,down,Sitti,Lost In Space,32,11,113,,,,
34,down,Al Jarreau,Mornin',28,12,113,,,,
35,up,Nina Simone,Feeling Good,39,12,114,,,,
36,up,Etta James,At Last,36,13,114,,,,
37,down,Frank Sinatra,Moon River,33,18,105,,,,
38,down,Al Jarreau,We're In This Love Together,34,18,112,,,,
39,down,Sitti,Hey Look At the Sun,37,15,114,,,,
40,up,Earl Klugh,Dance With Me,40,23,107,,,,
41,up,Louis Armstrong,Moon River,41,23,114,,,,
42,up,Lea Salonga,Fallin' / I Still Believe in Love,51,24,114,,,,
43,down,Patti Austin,Through the Test of Time,42,19,114,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,13,114,,,,
45,down,Louis Armstrong,La Vie en rose,38,23,102,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,114,,,,
47,down,Hiroshima,Come to Me,46,21,111,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,45,31,21,,,,
49,up,Gerard Kenny,Getting To Know Each Other,49,22,106,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,14,114,,,,
51,down,Lani Hall,How Can I Tell You,47,36,90,,,,
52,up,Michael Franks,Tiger In the Rain,59,24,112,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,21,113,,,,
54,-,Restaurant Lounge Background Music & James Butler,Coffee Shop Jazz (BGM Mix),-,54,1,,,,
55,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),53,27,112,,,,
56,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,54,27,114,,,,
57,down,Kevyn Lettau,Far Away,55,25,107,,,,
58,down,Bobby Darin,Beyond the Sea,56,12,110,,,,
59,down,Sitti,Fly Me to the Moon,57,21,113,,,,
60,down,Jane Monheit,Moon River,58,34,63,,,,
61,down,Incognito,Still a Friend of Mine,60,39,52,,,,
62,-,Ronnie Laws,Stay Awake,-,12,109,,,,
63,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,104,,,,
64,down,Swing Out Sister,The Windmills of Your Mind,62,34,107,,,,
65,down,"Nat ""King"" Cole",Unforgettable,63,16,84,,,,
66,down,Lea Salonga,Someone to Watch over Me,65,34,65,,,,
67,down,Al Jarreau,Your Song,64,31,87,,,,
68,down,Kenny G,Sentimental,66,32,90,,,,
69,down,Lea Salonga,Two Words,48,31,111,,,,
70,-,Kenny G,The Moment,-,47,9,,,,
71,down,Diana Krall,Besame Mucho,67,44,81,,,,
72,-,Natalie Cole,When I Fall In Love,-,32,3,,,,
73,down,Earl Klugh,Living Inside Your Love,69,46,99,,,,
74,down,オリビア,Fly Me To The Moon,71,27,59,,,,
75,down,Dan Siegel,Next To You,72,60,65,,,,
76,up,Fourplay,Between the Sheets (Edit),80,73,6,,,,
77,-,Chuck Mangione,Feels So Good,-,58,5,,,,
78,down,Sitti,Girl from Ipanema,77,41,54,,,,
79,-,Ella Fitzgerald,Misty,-,44,4,,,,
80,-,George Benson,Breezin',-,65,2,,,,
81,-,Bob James,Restoration,-,81,1,,,,
82,-,Manhattan Transfer,Shaker Song,-,16,1,,,,
83,-,Peter White,The Closer I Get to You,-,79,1,,,,
84,-,マンハッタン・トランスファー,Nothin' You Can Do About It,-,72,1,,,,
85,up,Hiroshima,Thousand Cranes,87,31,66,,,,
86,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,82,2,,,,
87,-,Paul Hardcastle,Ventura Highway,-,87,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,73,4,,,,
89,-,Peter White,Déjà Vu,-,83,1,,,,
90,-,Al Jarreau,(A Rhyme) This Time,-,89,2,,,,
91,-,Acoustic Alchemy,Playing For Time,-,91,1,,,,
92,-,George Benson,Standing Together,-,92,1,,,,
93,-,Morning Jazz Background Club,Pleasant Alarm Clock,-,93,1,,,,
94,-,Stacey Kent,I Wish I Could Go Travelling Again,-,94,1,,,,
95,-,Larry Coryell,Feel Like Making Love,-,95,1,,,,
96,-,David Benoit,Stages,-,56,1,,,,
97,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Last December (Winter BGM Mix),-,97,1,,,,
98,-,GroovyDominoes52,Bee.,-,98,1,,,,
99,down,ShibayanRecords,Tiny Little Adiantum,90,55,11,,,,
100,down,Alphonse Mouzon,When Linda Smiles,88,39,45,,,,
