Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Sitti,Para Sa Akin,2,1,152,,,,
3,up,Lea Salonga,On My Own,3,2,160,,,,
4,up,Patti Austin,Say You Love Me,4,1,151,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,144,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,158,,,,
7,up,Sitti,Tattooed On My Mind,8,2,158,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,159,,,,
9,up,Kenny G,Silhouette,9,2,154,,,,
10,up,George Duke,Sweet Baby,10,4,153,,,,
11,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,159,,,,
12,up,Patti Austin,Love Me Again,12,5,155,,,,
13,up,Stanley Clarke & George Duke,Sweet Baby,19,7,144,,,,
14,up,Diana Krall,The Look Of Love,14,5,159,,,,
15,down,Kenny G,Forever In Love,13,6,158,,,,
16,down,Lea Salonga,Reflection,15,11,159,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,157,,,,
18,up,Lee Ritenour,Is It You?,18,7,150,,,,
19,up,Sitti,I Didn't Know I Was Looking for Love,21,10,159,,,,
20,up,Natalie Cole,I Live for Your Love,34,14,66,,,,
21,up,Mango Season,Sweet Soul Revue,22,8,150,,,,
22,up,Diana Krall,Just the Way You Are,23,13,101,,,,
23,down,Manhattan Transfer,Shaker Song,20,16,14,,,,
24,up,Kevyn Lettau,Sunlight,25,8,156,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,17,4,159,,,,
26,up,Manhattan Transfer,Smile Again,26,14,159,,,,
27,up,Sitti,Lost In Space,33,11,159,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,24,14,159,,,,
29,down,David Benoit,Kei's Song,27,15,159,,,,
30,down,Kenny G,Theme from Dying Young,28,8,158,,,,
31,down,David Benoit,Every Step of the Way (feat. Randy Waldman),29,7,159,,,,
32,down,Ronnie Laws,Stay Awake,30,12,155,,,,
33,down,Kenny G,Songbird,31,11,157,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,13,160,,,,
35,up,Bobby Caldwell,Real Thing,35,33,5,,,,
36,up,Bobby Caldwell,Heart of Mine,41,31,7,,,,
37,down,Al Jarreau,Mornin',36,12,157,,,,
38,up,Louis Armstrong,La Vie en rose,49,23,147,,,,
39,down,Etta James,At Last,37,13,160,,,,
40,down,Frank Sinatra,Moon River,38,18,149,,,,
41,down,Earl Klugh,Dance With Me,39,23,153,,,,
42,up,Nina Simone,Feeling Good,47,12,159,,,,
43,down,Sitti,Hey Look At the Sun,40,15,160,,,,
44,down,Louis Armstrong,Moon River,42,23,159,,,,
45,up,Patti Austin,Through the Test of Time,45,19,158,,,,
46,-,Earl Klugh,Doc,-,38,43,,,,
47,up,Al Jarreau,We're In This Love Together,48,18,156,,,,
48,up,Hiroshima,Come to Me,50,21,154,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,15,158,,,,
50,up,Lea Salonga,Fallin' / I Still Believe in Love,52,24,159,,,,
51,up,Gerard Kenny,Getting To Know Each Other,53,22,152,,,,
52,down,Kenny G,Everytime I Close My Eyes (with Babyface),46,14,160,,,,
53,up,George Benson & Al Jarreau,Summer Breeze,54,31,65,,,,
54,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,21,159,,,,
55,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,51,27,158,,,,
56,up,Bobby Darin,Beyond the Sea,56,12,155,,,,
57,up,Lani Hall,How Can I Tell You,65,36,133,,,,
58,down,Kevyn Lettau,Far Away,57,25,153,,,,
59,down,Sitti,Fly Me to the Moon,58,21,159,,,,
60,down,Jane Monheit,Moon River,59,34,108,,,,
61,up,Michael Franks,Tiger In the Rain,61,24,155,,,,
62,up,Lea Salonga,Two Words,62,31,156,,,,
63,up,"Nat ""King"" Cole",Unforgettable,63,16,128,,,,
64,up,Alphonse Mouzon,A Lullabye For Little Alphonse,64,31,149,,,,
65,up,Incognito,Still a Friend of Mine,66,39,96,,,,
66,up,Swing Out Sister,The Windmills of Your Mind,68,34,150,,,,
67,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),69,27,156,,,,
68,up,Lea Salonga,Someone to Watch over Me,70,34,109,,,,
69,up,Kenny G,Sentimental,71,32,133,,,,
70,up,Diana Krall,Besame Mucho,73,44,122,,,,
71,up,オリビア,Fly Me To The Moon,74,27,94,,,,
72,-,Igor Levit,Peace Piece,-,72,1,,,,
73,-,Scott Bradlee,Rick and Morty Theme,-,73,1,,,,
74,up,Al Jarreau,Your Song,75,29,130,,,,
75,-,Lea Salonga,There'll Be Time / The Journey,-,61,5,,,,
76,up,Dean Martin,Sway,85,49,10,,,,
77,-,Dave Brubeck,Take Five,-,36,16,,,,
78,down,Earl Klugh,Living Inside Your Love,76,46,135,,,,
79,-,Upbeat Swing Orchestra,Santa Claus Is Comin' to Town,-,79,1,,,,
80,-,Ella Fitzgerald,Billie's Bounce (Live),-,80,1,,,,
81,-,Nadanmusic,Happy Birthday to You (Korean),-,62,19,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,7,67,,,,
83,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,74,3,,,,
84,-,Chantal Chamberland,La Mer,-,53,6,,,,
85,-,Natalie Cole,The Very Thought of You,-,85,1,,,,
86,down,Lucy Ellis,Just the Two of Us,44,19,8,,,,
87,-,Natalie Cole,Our Love Is Here To Stay,-,57,1,,,,
88,down,Dan Siegel,Next To You,77,60,95,,,,
89,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Cantaloupe Island (Live),-,89,1,,,,
90,-,George Gershwin,Rhapsody In Blue,-,90,1,,,,
91,-,Boney James & Rick Braun,Grazin' In the Grass,-,91,2,,,,
92,down,Ray Charles,You Don't Know Me (with Diana Krall),72,62,3,,,,
93,-,Mario Biondi,This Is What You Are,-,78,2,,,,
94,-,Paul Rothapfel,I Can't Smile Without You,-,94,1,,,,
95,-,Harrison Craig,My Eyes Adored You,-,95,1,,,,
96,-,Mtume,Juicy Fruit,-,96,2,,,,
97,-,Shakatak,Lovely Day (feat. Andy Ross),-,64,1,,,,
98,-,Herb Alpert & The Tijuana Brass,If I Were a Rich Man,-,98,1,,,,
99,-,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),-,99,1,,,,
100,down,Hiroshima,Thousand Cranes,67,31,91,,,,
