Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,After All,1,1,164,,,,
2,up,Sitti,Tattooed On My Mind,3,2,175,,,,
3,down,Kenny G,Silhouette,2,2,170,,,,
4,up,George Duke,Sweet Baby,29,4,170,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,177,,,,
6,down,Patti Austin,Love Me Again,5,5,172,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,7,7,161,,,,
8,down,Michael Franks,The Lady Wants to Know,6,6,174,,,,
9,down,Kenny G,Theme from Dying Young,8,8,175,,,,
10,up,Sitti,I Didn't Know I Was Looking for Love,10,10,176,,,,
11,up,Sitti,Lost In Space,77,11,176,,,,
12,down,Kenny G,Songbird,11,11,174,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,13,176,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,14,177,,,,
15,down,Al Jarreau,Mornin',12,12,173,,,,
16,up,Bobby Darin,Beyond the Sea,19,12,172,,,,
17,down,Etta James,At Last,14,13,177,,,,
18,down,Sitti,Hey Look At the Sun,15,15,177,,,,
19,down,Ronnie Laws,Stay Awake,18,12,172,,,,
20,up,Al Jarreau,We're In This Love Together,20,18,173,,,,
21,up,Hiroshima,Come to Me,21,21,171,,,,
22,up,Gerard Kenny,Getting To Know Each Other,22,22,169,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,21,176,,,,
24,up,シャカタク,Night Birds,78,24,10,,,,
25,-,Louis Armstrong,La Vie en rose,-,23,163,,,,
26,down,Kevyn Lettau,Far Away,25,25,170,,,,
27,up,Sitti,Fly Me to the Moon,27,21,176,,,,
28,up,Michael Franks,Tiger In the Rain,28,24,172,,,,
29,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Auld Lang Syne (Piano BGM),-,29,1,,,,
30,up,Earl Klugh,Dance With Me,30,23,170,,,,
31,up,Alphonse Mouzon,A Lullabye For Little Alphonse,31,31,166,,,,
32,up,Kenny G,Sentimental,32,32,150,,,,
33,up,"Nat ""King"" Cole",Unforgettable,50,16,145,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,16,1,3,,,,
35,down,オリビア,Fly Me To The Moon,33,27,111,,,,
36,up,Kevyn Lettau,Sunlight,43,8,173,,,,
37,down,Al Jarreau,Your Song,34,31,147,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,29,73,,,,
39,down,Hiroshima,Thousand Cranes,36,31,105,,,,
40,down,Lea Salonga,On My Own,37,2,176,,,,
41,down,Alphonse Mouzon,When Linda Smiles,40,39,84,,,,
42,down,Sitti,Girl from Ipanema,41,41,86,,,,
43,down,Alphonse Mouzon,Morning Sun,42,24,54,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),44,24,64,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,7,77,,,,
46,up,Kenny G,Don't Make Me Wait for Love,51,44,41,,,,
47,up,Michael Franks,On My Way Home to You,79,47,8,,,,
48,up,Chuck Mangione,Feels So Good (Single Version),52,2,171,,,,
49,-,Spyro Gyra,Shaker Song (Live),-,49,1,,,,
50,up,George Benson,"Here, There and Everywhere",53,48,20,,,,
51,up,Kenny G,Going Home (Edit),54,41,23,,,,
52,up,Stanley Clarke,Together Again,55,43,16,,,,
53,up,Willie Bobo,Fairy Tales for Two,60,36,19,,,,
54,-,Lea Salonga,Fallin' / I Still Believe in Love,-,24,170,,,,
55,down,Mango Season,Sweet Soul Revue,39,8,167,,,,
56,-,Herbie Hancock,Imagine,-,56,1,,,,
57,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),61,45,14,,,,
58,-,Jane Morgan,April Love,-,58,1,,,,
59,up,Kenny G,Havana,59,59,2,,,,
60,-,FKJ,Us - A COLORS SHOW,-,46,3,,,,
61,-,Lincoln Center Jazz Orchestra,C Jam Blues (Live),-,54,1,,,,
62,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,62,2,,,,
63,-,Stacey Kent,What a Wonderful World,-,28,21,,,,
64,down,Sitti,Para Sa Akin,9,1,168,,,,
65,up,Carl Anderson,The Closest Thing to Heaven,80,65,3,,,,
66,-,Chet Baker,Everything Happens to Me,-,66,1,,,,
67,-,Malene Mortensen,Man binder os på mund og hånd,-,67,1,,,,
68,-,Malene Mortensen,Jeg har elsket dig så længe jeg kan mindes,-,68,1,,,,
69,-,Malene Mortensen,Man bli'r så glad når solen skinner,-,69,1,,,,
70,-,Malene Mortensen,Gå med i lunden,-,70,1,,,,
71,-,Jaco Pastorius,Soul Intro / The Chicken (Live),-,71,1,,,,
72,-,Four Jacks,Mandalay,-,72,1,,,,
73,-,Jaco Pastorius,Opus Pocus,-,73,1,,,,
74,-,Jaco Pastorius,"Come On, Come Over",-,74,2,,,,
75,down,Patti Austin,More Today Than Yesterday,62,35,11,,,,
