Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,195,,,,
2,up,Patti Austin,Say You Love Me,2,1,191,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,15,1,181,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,204,,,,
5,down,Sitti,Tattooed On My Mind,3,2,201,,,,
6,down,Al Jarreau,After All,4,1,191,,,,
7,down,Kenny G,Silhouette,6,2,197,,,,
8,down,George Duke,Sweet Baby,7,4,196,,,,
9,down,Patti Austin,Love Me Again,8,5,199,,,,
10,down,Kenny G,Forever In Love,9,6,199,,,,
11,up,Michael Franks,The Lady Wants to Know,11,6,200,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,4,201,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,12,1,28,,,,
14,down,Mango Season,Sweet Soul Revue,13,8,192,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,16,10,203,,,,
16,up,Kevyn Lettau,Sunlight,17,8,197,,,,
17,up,Kenny G,Theme from Dying Young,18,8,202,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,7,103,,,,
19,down,Kenny G,Songbird,14,11,200,,,,
20,down,Sitti,Lost In Space,19,11,203,,,,
21,down,Etta James,At Last,20,13,203,,,,
22,down,Al Jarreau,Mornin',21,12,200,,,,
23,down,Sitti,Hey Look At the Sun,22,15,204,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,13,203,,,,
25,down,Al Jarreau,We're In This Love Together,24,18,200,,,,
26,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,14,204,,,,
27,down,Hiroshima,Come to Me,26,21,198,,,,
28,down,Gerard Kenny,Getting To Know Each Other,27,22,196,,,,
29,down,Louis Armstrong,La Vie en rose,28,23,189,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,21,203,,,,
31,down,Kevyn Lettau,Far Away,30,25,197,,,,
32,up,Lea Salonga,On My Own,42,2,203,,,,
33,down,Sitti,Fly Me to the Moon,31,21,203,,,,
34,down,Michael Franks,Tiger In the Rain,32,24,199,,,,
35,down,"Nat ""King"" Cole",Unforgettable,33,16,172,,,,
36,up,Earl Klugh,Dance With Me,47,23,197,,,,
37,-,Michael Franks,Mr. Blue,-,37,5,,,,
38,up,Takana Miyamoto,Just the Two of Us(feat. Chikuzen Sato & Gen Ogimi),76,38,2,,,,
39,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,39,1,,,,
40,down,Alphonse Mouzon,A Lullabye For Little Alphonse,34,31,189,,,,
41,down,オリビア,Fly Me To The Moon,35,27,137,,,,
42,down,Kenny G,Sentimental,36,32,177,,,,
43,down,Al Jarreau,Your Song,37,31,172,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,29,100,,,,
45,-,Michael Franks,The Lady Wants to Know,-,45,7,,,,
46,down,Michael Franks,Antonio's Song (The Rainbow),40,24,91,,,,
47,-,Michael Franks,Vivaldi's Song,-,47,3,,,,
48,-,That Andy Guy,Loop 2 (Shady Monk Arpmix),-,48,1,,,,
49,-,Fun Instrumental Jazz Music,Jazz Wonderland,-,49,1,,,,
50,down,Alphonse Mouzon,When Linda Smiles,45,39,109,,,,
51,-,Yusef Lateef,Love Theme from Spartacus,-,51,1,,,,
52,down,Hiroshima,Thousand Cranes,46,31,132,,,,
53,-,Jamie Conway,You Are So Beautiful,-,53,1,,,,
54,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Deck the Halls (Piano BGM),-,54,1,,,,
55,down,Chuck Mangione,Feels So Good (Single Version),48,2,196,,,,
56,up,Alphonse Mouzon,Morning Sun,56,24,78,,,,
57,-,Cafe lounge Christmas,Santa Claus Is Comin' To Town (Premium Piano ver.),-,57,1,,,,
58,-,Cafe lounge Christmas,Jingle Bell Rock (Premium Piano ver.),-,58,1,,,,
59,-,Steve Turre,Joco Blue,-,59,1,,,,
60,down,Sitti,Girl from Ipanema,58,41,111,,,,
61,-,Diana Panton,"""A"" Your Adorable",-,61,6,,,,
62,-,Sneha,So This Is Love,-,38,16,,,,
63,-,Park Bird & Chevy,If I Could Ride a Bike,-,63,5,,,,
64,-,Michael Franks,St Elmo's Fire,-,64,1,,,,
65,-,Nieka Moss & Jason Lux,Moon River,-,65,10,,,,
66,down,Kenny G,Don't Make Me Wait for Love,60,44,64,,,,
67,-,Alfio Origlio,Textures,-,55,1,,,,
68,-,Dean Martin,That's Amore,-,35,16,,,,
69,down,The Bird and the Bee,I'm Into Something Good,44,44,9,,,,
70,-,Harmonica Band,Mahal Pa Rin Kita,-,13,5,,,,
71,down,Bobby Darin,Beyond the Sea,53,12,199,,,,
72,-,Emilie-Claire Barlow,Bird of Beauty,-,72,1,,,,
73,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,73,1,,,,
74,-,Cafe Music BGM Channel,Dance in the Kitchen,-,72,7,,,,
75,down,Je,Byahe (feat. Kurt),72,72,3,,,,
76,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,61,5,,,,
77,-,Patti Austin,"Baby, Come To Me (feat. Shelton Becton) [Live At The Bottom Line, New York City / 1992]",-,77,1,,,,
78,-,Cafe lounge Christmas,We Wish You A Merry Christmas (Premium Piano ver.),-,70,2,,,,
79,-,Pat Coil,This One's for You,-,79,1,,,,
80,down,George Benson,"Here, There and Everywhere",63,48,36,,,,
81,-,Pat Metheny Group,Minuano (Six Eight),-,50,2,,,,
82,-,Pat Coil,The Wind Beneath My Wings,-,82,1,,,,
83,-,Pat Metheny Group,Third Wind,-,83,1,,,,
