Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,222,,,,
2,up,Patti Austin,Say You Love Me,2,1,216,,,,
3,up,Al Jarreau,After All,4,1,216,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,231,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,207,,,,
6,up,Sitti,Tattooed On My Mind,6,2,228,,,,
7,up,Kenny G,Silhouette,7,2,224,,,,
8,up,George Duke,Sweet Baby,8,4,216,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,15,4,227,,,,
10,up,Patti Austin,Love Me Again,10,5,225,,,,
11,up,Mango Season,Sweet Soul Revue,13,8,219,,,,
12,down,Michael Franks,The Lady Wants to Know,11,6,226,,,,
13,up,Kevyn Lettau,Sunlight,16,8,224,,,,
14,down,Gasteiz Big Band,Life’s Incredible Again,12,1,55,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,14,10,230,,,,
16,-,Stanley Clarke & George Duke,Sweet Baby,-,7,211,,,,
17,up,Kenny G,Theme from Dying Young,17,8,229,,,,
18,up,Kenny G,Songbird,18,11,227,,,,
19,up,Sitti,Lost In Space,19,11,230,,,,
20,up,Etta James,At Last,21,13,230,,,,
21,up,Al Jarreau,Mornin',22,12,227,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,18,28,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),23,16,23,,,,
24,up,Sitti,Hey Look At the Sun,24,15,231,,,,
25,up,Ronnie Laws,Stay Awake,25,12,222,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,13,230,,,,
27,up,Al Jarreau,We're In This Love Together,27,18,226,,,,
28,up,Hiroshima,Come to Me,29,21,224,,,,
29,up,Gerard Kenny,Getting To Know Each Other,30,22,223,,,,
30,up,Bobby Darin,Beyond the Sea,31,12,226,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,21,230,,,,
32,up,Louis Armstrong,La Vie en rose,33,23,216,,,,
33,up,Kevyn Lettau,Far Away,34,25,224,,,,
34,up,"Nat ""King"" Cole",Unforgettable,35,16,199,,,,
35,up,Michael Franks,Tiger In the Rain,36,24,223,,,,
36,up,Sitti,Fly Me to the Moon,37,21,230,,,,
37,up,Earl Klugh,Dance With Me,38,23,224,,,,
38,up,Alphonse Mouzon,A Lullabye For Little Alphonse,39,31,214,,,,
39,up,オリビア,Fly Me To The Moon,40,27,164,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,7,129,,,,
41,up,Lea Salonga,On My Own,41,2,230,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,29,127,,,,
43,up,Michael Franks,Antonio's Song (The Rainbow),44,24,118,,,,
44,up,Kenny G,Sentimental,45,32,204,,,,
45,up,Chuck Mangione,Feels So Good (Single Version),49,2,221,,,,
46,up,Alphonse Mouzon,Morning Sun,51,24,100,,,,
47,up,Al Jarreau,Your Song,66,31,199,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,14,231,,,,
49,-,Earl Klugh,Doc,-,38,54,,,,
50,-,Sitti,At 17,-,31,5,,,,
51,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,51,1,,,,
52,up,Alphonse Mouzon,When Linda Smiles,88,39,134,,,,
53,-,David Garfield & Michael McDonald,Let's Stay Together,-,53,5,,,,
54,up,Hiroshima,Thousand Cranes,93,31,158,,,,
55,-,Sitti,Girl from Ipanema,-,41,134,,,,
56,-,Kenny G,Don't Make Me Wait for Love,-,44,82,,,,
57,down,Kenny G,Forever In Love,9,6,222,,,,
58,down,Natalie Cole,Orange Colored Sky,55,55,2,,,,
59,-,The Bird and the Bee,I'm Into Something Good,-,44,12,,,,
60,down,Natalie Cole,Smile,57,57,2,,,,
61,-,Swing Out Sister,Am I the Same Girl?,-,40,5,,,,
62,down,Natalie Cole,L-O-V-E,59,59,2,,,,
63,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,63,5,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,64,2,,,,
65,-,Circle of Notes,A New Day Unwinds,-,65,1,,,,
66,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,62,5,,,,
67,-,Mohini Dey,Coloured Goddess,-,67,1,,,,
68,-,Mohini Dey,Bombay Bong,-,68,1,,,,
69,-,Bobby Caldwell,Stay with Me,-,59,1,,,,
70,down,Spyro Gyra,Song for Lorraine,67,67,2,,,,
71,up,Nina Simone,Feeling Good,84,12,176,,,,
72,down,Spyro Gyra,Cascade,68,68,2,,,,
73,down,Spyro Gyra,Cafe Amore,69,69,2,,,,
74,down,Spyro Gyra,Catching the Sun,70,66,6,,,,
75,-,Frank Sinatra,Love's Been Good to Me,-,73,1,,,,
76,-,Astrud Gilberto,The Shadow of Your Smile,-,64,8,,,,
77,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,39,3,,,,
78,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),46,46,8,,,,
79,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,79,1,,,,
80,-,Frank Sinatra,"More (Theme from ""Mondo Cane"") [feat. Count Basie and His Orchestra]",-,80,1,,,,
81,-,Frank Sinatra & Count Basie,My Kind of Girl,-,81,1,,,,
82,down,Deodato,Adam's Hotel,64,64,7,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,15,,,,
84,-,Home 4et,Baroque and Blue,-,84,1,,,,
85,-,KIKA,Umbrella (Rihanna),-,85,1,,,,
86,-,Nina Simone,I Put a Spell On You,-,67,4,,,,
87,-,Fattburger,I'm Just Sayin',-,87,1,,,,
88,down,Martin Liege,Latin Nights,50,50,2,,,,
89,down,Martin Liege,Starlight (Short Mix),52,52,2,,,,
90,-,Fattburger,100 Ways,-,90,1,,,,
91,down,Martin Liege,Bossa del Sur (Short Mix),53,53,2,,,,
92,-,Fattburger,Fender,-,92,1,,,,
93,down,Martin Liege,Continental Breakfast,56,56,2,,,,
94,-,Fattburger,Groove Y2K,-,94,1,,,,
95,-,Natalie Cole,Unforgettable,-,81,3,,,,
96,down,Martin Liege,Sweet Guitar (Genuine Mix),58,58,2,,,,
97,down,Martin Liege & Salina Cruz,Balboa (Short Mix),60,60,2,,,,
