Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Lea Salonga,On My Own,2,2,116,,,,
3,up,Patti Austin,Say You Love Me,3,1,107,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,104,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,116,,,,
6,up,Al Jarreau,After All,6,1,108,,,,
7,up,Sitti,Tattooed On My Mind,7,2,114,,,,
8,up,Kenny G,Silhouette,9,2,110,,,,
9,up,Diana Krall,The Look Of Love,13,5,116,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,116,,,,
11,up,George Duke,Sweet Baby,11,4,110,,,,
12,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),12,3,116,,,,
13,up,Kenny G,Forever In Love,14,6,114,,,,
14,up,Michael Franks,The Lady Wants to Know,15,6,113,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,4,115,,,,
16,up,Lea Salonga,Reflection,17,11,116,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,18,10,115,,,,
18,down,Lee Ritenour,Is It You?,16,7,107,,,,
19,up,Stanley Clarke & George Duke,Sweet Baby,19,7,102,,,,
20,up,Mango Season,Sweet Soul Revue,21,8,110,,,,
21,up,Diana Krall,Just the Way You Are,23,13,58,,,,
22,up,Manhattan Transfer,Shaker Song,25,16,3,,,,
23,up,Manhattan Transfer,Smile Again,26,14,116,,,,
24,up,Natalie Cole,I Live for Your Love,27,14,23,,,,
25,down,David Benoit,Kei's Song,20,15,116,,,,
26,up,Kevyn Lettau,Sunlight,28,8,113,,,,
27,down,David Benoit,Every Step of the Way (feat. Randy Waldman),22,7,116,,,,
28,up,Kenny G,Songbird,29,11,113,,,,
29,up,Sitti,Lost In Space,30,11,115,,,,
30,up,Etta James,At Last,31,13,116,,,,
31,-,Kat Edmonson,A Dream is a Wish Your Heart Makes,-,31,1,,,,
32,up,Frank Sinatra,Moon River,32,18,107,,,,
33,up,Sitti,Hey Look At the Sun,33,15,116,,,,
34,up,Earl Klugh,Dance With Me,34,23,109,,,,
35,up,Louis Armstrong,Moon River,35,23,116,,,,
36,-,Billie Holiday,The Man I Love,-,36,1,,,,
37,down,Patti Austin,Through the Test of Time,36,19,116,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,13,116,,,,
39,up,Nina Simone,Feeling Good,41,12,116,,,,
40,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,15,116,,,,
41,up,Hiroshima,Come to Me,42,21,113,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,43,31,23,,,,
43,up,Gerard Kenny,Getting To Know Each Other,44,22,108,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,14,116,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,115,,,,
46,-,Kenny G,Going Home (Edit),-,41,10,,,,
47,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),47,27,114,,,,
48,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,48,27,116,,,,
49,up,Lea Salonga,Fallin' / I Still Believe in Love,50,24,116,,,,
50,up,George Benson,"Here, There and Everywhere",75,48,5,,,,
51,up,Kevyn Lettau,Far Away,51,25,109,,,,
52,up,Bobby Darin,Beyond the Sea,52,12,112,,,,
53,up,Sitti,Fly Me to the Moon,53,21,115,,,,
54,up,Jane Monheit,Moon River,54,34,65,,,,
55,up,Lea Salonga,Two Words,55,31,113,,,,
56,up,Incognito,Still a Friend of Mine,56,39,54,,,,
57,up,Alphonse Mouzon,A Lullabye For Little Alphonse,57,31,106,,,,
58,up,Swing Out Sister,The Windmills of Your Mind,58,34,109,,,,
59,up,"Nat ""King"" Cole",Unforgettable,59,16,86,,,,
60,up,Lea Salonga,Someone to Watch over Me,61,34,67,,,,
61,up,Al Jarreau,Your Song,62,31,89,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,39,14,116,,,,
63,up,Kenny G,Sentimental,64,32,92,,,,
64,down,Lani Hall,How Can I Tell You,60,36,92,,,,
65,up,Diana Krall,Besame Mucho,65,44,83,,,,
66,up,Earl Klugh,Living Inside Your Love,66,46,101,,,,
67,up,オリビア,Fly Me To The Moon,67,27,61,,,,
68,up,Dan Siegel,Next To You,68,60,67,,,,
69,-,ニール・ラーセン,ラスト・タンゴ・イン・パリ,-,69,1,,,,
70,-,Bob James,Snowbird Fantasy,-,70,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,40,,,,
72,-,Gregory Porter,If Love Is Overrated,-,72,1,,,,
73,down,Ronnie Laws,Stay Awake,69,12,111,,,,
74,-,Bobby Caldwell,My Flame,-,74,2,,,,
75,up,Sitti,Girl from Ipanema,76,41,56,,,,
76,up,Hiroshima,Thousand Cranes,77,31,68,,,,
77,-,David Benoit,Stages,-,56,2,,,,
78,-,David Benoit,Take a Look Inside My Heart,-,48,5,,,,
79,-,"Nat ""King"" Cole",That's All,-,79,1,,,,
80,-,David Benoit,Can You Imagine,-,77,3,,,,
81,-,Billie Holiday & Ray Ellis and His Orchestra,All of You,-,81,1,,,,
82,-,Theatre West & Black Fire,Children of Tomorrow's Dreams,-,82,1,,,,
83,-,Billie Holiday,My Man,-,83,1,,,,
84,down,Alphonse Mouzon,When Linda Smiles,78,39,47,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,79,29,33,,,,
86,-,Bobby Caldwell,Heart of Mine,-,31,1,,,,
87,down,Michael Franks,Antonio's Song (The Rainbow),80,24,38,,,,
88,-,Bobby Caldwell,Real Thing,-,33,1,,,,
89,-,Dianne Reeves,Better Days,-,61,3,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),86,61,4,,,,
91,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,2,,,,
92,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,90,1,,,,
93,-,London Music Works,Moon River (Piano Version),-,82,4,,,,
94,-,Bjarke Falgren,Remember Sacré-Coeur,-,94,1,,,,
95,-,London Music Works,Smoke Gets in Your Eyes (Piano Version),-,88,1,,,,
96,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,96,1,,,,
97,down,Alphonse Mouzon,Morning Sun,81,24,27,,,,
98,-,Ninjoi.,Nobody Like You (feat. Ben Hughes),-,98,1,,,,
99,down,Kenny G,Don't Make Me Wait for Love,83,44,16,,,,
100,down,Chuck Mangione,Give It All You Got,85,44,11,,,,
