Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Sitti,Para Sa Akin,2,1,76,,,,
3,up,Lea Salonga,On My Own,3,2,80,,,,
4,up,Patti Austin,Say You Love Me,4,1,73,,,,
5,up,Chuck Mangione,Feels So Good (Single Version),5,2,80,,,,
6,up,Sitti,Tattooed On My Mind,16,2,78,,,,
7,up,Al Jarreau,After All,8,1,73,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,80,,,,
9,up,Kenny G,Silhouette,9,2,77,,,,
10,up,George Duke,Sweet Baby,10,4,76,,,,
11,down,Diana Krall,The Look Of Love,7,5,80,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,80,,,,
13,down,Sergio Mendes,Bridges (Travessia),12,7,80,,,,
14,down,Patti Austin,Love Me Again,13,5,76,,,,
15,down,Michael Franks,The Lady Wants to Know,14,6,77,,,,
16,up,Mango Season,Sweet Soul Revue,19,8,77,,,,
17,down,Lea Salonga,Reflection,15,11,80,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,10,79,,,,
19,down,Diana Krall,Just the Way You Are,18,13,22,,,,
20,up,Stanley Clarke & George Duke,Sweet Baby,20,7,74,,,,
21,up,David Benoit,Kei's Song,23,15,80,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,22,4,79,,,,
23,up,Manhattan Transfer,Smile Again,24,14,80,,,,
24,up,David Benoit,Every Step of the Way (feat. Randy Waldman),25,7,80,,,,
25,up,Kenny G,Theme from Dying Young,26,8,79,,,,
26,up,Kevyn Lettau,Sunlight,27,8,78,,,,
27,-,PAUL,Sleeping Beauty,-,27,3,,,,
28,up,Ronnie Laws,Stay Awake,28,12,77,,,,
29,-,Scott Bradlee,Hello (feat. Casey Abrams),-,29,1,,,,
30,down,Kenny G,Songbird,21,11,77,,,,
31,down,Lee Ritenour,Is It You?,29,7,80,,,,
32,down,Sitti,Lost In Space,30,11,79,,,,
33,-,Jack Lee,Scenes from the Past (feat. Harvey Mason & Dave Grusin),-,33,1,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,32,14,80,,,,
35,down,Al Jarreau,Mornin',33,12,79,,,,
36,down,Etta James,At Last,34,13,80,,,,
37,down,Frank Sinatra,Moon River,36,18,71,,,,
38,up,Sitti,Hey Look At the Sun,38,15,80,,,,
39,up,Earl Klugh,Dance With Me,39,23,73,,,,
40,up,Patti Austin,Through the Test of Time,40,19,80,,,,
41,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,13,80,,,,
42,down,Louis Armstrong,Moon River,41,23,80,,,,
43,up,Sitti,Fly Me to the Moon,55,21,80,,,,
44,up,Al Jarreau,Your Song,59,31,56,,,,
45,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,14,80,,,,
46,down,Al Jarreau,We're In This Love Together,42,18,78,,,,
47,down,Hiroshima,Come to Me,43,21,77,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,15,80,,,,
49,down,Lea Salonga,Fallin' / I Still Believe in Love,45,24,80,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,21,79,,,,
51,down,Gerard Kenny,Getting To Know Each Other,47,22,74,,,,
52,down,Nina Simone,Feeling Good,48,12,80,,,,
53,down,Sergio Mendes,Waters of March,49,25,80,,,,
54,-,Cafe Music BGM Channel,Banana Cake,-,54,1,,,,
55,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),50,27,79,,,,
56,down,Kevyn Lettau,Far Away,51,25,76,,,,
57,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,52,27,80,,,,
58,down,Bobby Darin,Beyond the Sea,53,12,77,,,,
59,down,Michael Franks,Tiger In the Rain,56,24,80,,,,
60,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,37,3,,,,
61,down,Lea Salonga,Two Words,57,31,79,,,,
62,-,Kenny G,Going Home (Edit),-,41,8,,,,
63,down,Louis Armstrong,La Vie en rose,58,23,70,,,,
64,down,Incognito,Still a Friend of Mine,60,39,20,,,,
65,down,Alphonse Mouzon,A Lullabye For Little Alphonse,61,31,72,,,,
66,down,Swing Out Sister,The Windmills of Your Mind,62,34,75,,,,
67,down,"Nat ""King"" Cole",Unforgettable,63,16,52,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,4,,,,
69,down,Jane Monheit,Moon River,37,34,30,,,,
70,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,70,1,,,,
71,down,Lani Hall,How Can I Tell You,64,36,58,,,,
72,-,Kenny G,Forever In Love,-,6,78,,,,
73,-,Lavender Blue & Big Violin Player,Un Momento,-,73,1,,,,
74,down,Earl Klugh,Living Inside Your Love,65,46,67,,,,
75,down,Kenny G,Sentimental,66,32,60,,,,
76,up,MJO Brothers,Hail Mary / Gentle Woman,82,76,2,,,,
77,down,Dan Siegel,Next To You,67,60,37,,,,
78,-,Olivia Ong,Fly Me to the Moon,-,29,10,,,,
79,-,Earl Klugh,Like a Lover,-,64,4,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,7,17,,,,
81,-,Jim Chappell,Lullaby,-,77,2,,,,
82,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,82,4,,,,
83,-,Chieli Minucci,Anything and Everything,-,83,1,,,,
84,down,Diana Krall,Besame Mucho,71,44,49,,,,
85,down,Kenny G,Don't Make Me Wait for Love,54,44,10,,,,
86,down,Lea Salonga,Someone to Watch over Me,74,34,40,,,,
87,down,Sitti,Girl from Ipanema,76,41,32,,,,
88,down,オリビア,Fly Me To The Moon,77,27,34,,,,
89,up,Hiroshima,Thousand Cranes,98,31,43,,,,
90,-,Dave Holland,Mashup,-,90,1,,,,
91,-,Ed Hamilton,Fly Like an Eagle,-,91,1,,,,
92,-,Edith Piaf,La Vie En Rose,-,60,5,,,,
93,-,Jack Lee featuring Bob James & Nathan East,Night With You,-,93,1,,,,
94,-,David Sanborn,Carly's Song,-,70,1,,,,
95,-,Al Jarreau,Go Away Little Girl,-,95,1,,,,
96,-,Charles Trenet,La Mer,-,74,1,,,,
97,-,Gypsy Jazz Caravan,La Vie En Rose,-,90,1,,,,
98,up,Alphonse Mouzon,When Linda Smiles,100,39,26,,,,
99,-,Michael Franks,Antonio's Song (The Rainbow),-,24,28,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,17,,,,
