Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,226,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,235,,,,
3,down,Patti Austin,Say You Love Me,2,1,220,,,,
4,up,Sitti,Tattooed On My Mind,4,2,232,,,,
5,down,Al Jarreau,After All,3,1,220,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,4,231,,,,
7,up,George Duke,Sweet Baby,8,4,220,,,,
8,down,Kenny G,Silhouette,7,2,228,,,,
9,up,Patti Austin,Love Me Again,9,5,229,,,,
10,up,Kenny G,Forever In Love,11,6,226,,,,
11,down,Michael Franks,The Lady Wants to Know,10,6,230,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,12,7,215,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,59,,,,
14,up,Mango Season,Sweet Soul Revue,14,8,223,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,15,10,234,,,,
16,up,Kevyn Lettau,Sunlight,16,8,228,,,,
17,up,Kenny G,Theme from Dying Young,17,8,233,,,,
18,up,Kenny G,Songbird,18,11,231,,,,
19,up,Sitti,Lost In Space,20,11,234,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,18,32,,,,
21,up,Etta James,At Last,21,13,234,,,,
22,up,Al Jarreau,Mornin',22,12,231,,,,
23,up,"Nat ""King"" Cole",Unforgettable,38,16,203,,,,
24,down,Sitti,Hey Look At the Sun,23,15,235,,,,
25,down,Ronnie Laws,Stay Awake,24,12,226,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,13,234,,,,
27,up,Al Jarreau,We're In This Love Together,28,18,230,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,14,235,,,,
29,up,Hiroshima,Come to Me,31,21,228,,,,
30,up,Gerard Kenny,Getting To Know Each Other,32,22,227,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),57,16,27,,,,
32,up,Bobby Darin,Beyond the Sea,33,12,230,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,21,234,,,,
34,up,Louis Armstrong,La Vie en rose,35,23,220,,,,
35,up,Kevyn Lettau,Far Away,36,25,228,,,,
36,up,Michael Franks,Tiger In the Rain,39,24,227,,,,
37,up,シャカタク,Night Birds,67,24,28,,,,
38,up,Sitti,Fly Me to the Moon,41,21,234,,,,
39,up,Earl Klugh,Dance With Me,42,23,228,,,,
40,up,Alphonse Mouzon,A Lullabye For Little Alphonse,43,31,218,,,,
41,up,オリビア,Fly Me To The Moon,44,27,168,,,,
42,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,177,,,,
43,up,Lea Salonga,On My Own,45,2,234,,,,
44,up,Michael Franks,Antonio's Song (The Rainbow),46,24,122,,,,
45,up,Kenny G,Sentimental,47,32,208,,,,
46,up,Chuck Mangione,Feels So Good (Single Version),49,2,225,,,,
47,up,Alphonse Mouzon,Morning Sun,50,24,104,,,,
48,up,Al Jarreau,Your Song,51,29,203,,,,
49,up,Alphonse Mouzon,When Linda Smiles,62,39,138,,,,
50,up,Hiroshima,Thousand Cranes,74,31,162,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,51,15,,,,
52,-,Frank Sinatra,You Are the Sunshine of My Life,-,52,1,,,,
53,down,Swing Out Sister,Am I the Same Girl?,40,40,7,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,29,131,,,,
55,-,Sitti,Girl from Ipanema,-,41,136,,,,
56,up,Sarah Kang,Now I Know,73,56,3,,,,
57,down,Jeff Hamilton Trio,"Here, There Everywhere",19,19,2,,,,
58,-,Dawn Derow,Old Cape Cod,-,58,1,,,,
59,up,Dave Grusin & Lee Ritenour,Early A.M. Attitude,66,47,4,,,,
60,-,David Benoit,"When The Winter's Gone (Song For A Stranger) [feat. Jennifer Warnes, Don Grusin, Abraham Laborier & Alex Acuña]",-,60,2,,,,
61,up,Frank Sinatra,"Theme from New York, New York",70,55,7,,,,
62,down,Baron Barber,I'll Always Stay in Love This Way,48,34,18,,,,
63,-,The Manhattan Transfer,Soul Food To Go (Sina),-,55,4,,,,
64,-,Brian Conigliaro & Gus Wieland,Overjoyed,-,56,1,,,,
65,-,Bill Evans,But Not For Me / Isn't It Romantic / The Opener,-,65,1,,,,
66,-,Bill Evans,In a Sentimental Mood (Live),-,66,1,,,,
67,-,Bobby Caldwell,Heart of Mine,-,31,18,,,,
68,-,Louis Armstrong,Moon River,-,23,170,,,,
69,-,Frank Sinatra,The Way You Look Tonight,-,32,9,,,,
70,-,George Duke,I Love You More,-,69,2,,,,
71,-,Beegie Adair,Old Cape Cod,-,71,1,,,,
72,-,Kenny G,Don't Make Me Wait for Love,-,44,84,,,,
73,-,Lee Ritenour,Is It You?,-,71,2,,,,
