Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,196,,,,
2,up,Patti Austin,Say You Love Me,2,1,192,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,182,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,205,,,,
5,up,Sitti,Tattooed On My Mind,5,2,202,,,,
6,up,Al Jarreau,After All,6,1,192,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,12,4,202,,,,
8,down,Kenny G,Silhouette,7,2,198,,,,
9,down,George Duke,Sweet Baby,8,4,197,,,,
10,down,Patti Austin,Love Me Again,9,5,200,,,,
11,down,Kenny G,Forever In Love,10,6,200,,,,
12,down,Michael Franks,The Lady Wants to Know,11,6,201,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,13,1,29,,,,
14,up,Mango Season,Sweet Soul Revue,14,8,193,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,15,10,204,,,,
16,up,Kevyn Lettau,Sunlight,16,8,198,,,,
17,up,Kenny G,Theme from Dying Young,17,8,203,,,,
18,up,Kenny G,Songbird,19,11,201,,,,
19,up,Sitti,Lost In Space,20,11,204,,,,
20,-,Yoanna Sky,Soft Piano,-,20,1,,,,
21,-,Blue Sea Breeze,Coffee Tea and the Sea,-,21,1,,,,
22,down,Etta James,At Last,21,13,204,,,,
23,down,Al Jarreau,Mornin',22,12,201,,,,
24,down,Sitti,Hey Look At the Sun,23,15,205,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,13,204,,,,
26,down,Al Jarreau,We're In This Love Together,25,18,201,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,14,205,,,,
28,down,Hiroshima,Come to Me,27,21,199,,,,
29,down,Gerard Kenny,Getting To Know Each Other,28,22,197,,,,
30,down,Louis Armstrong,La Vie en rose,29,23,190,,,,
31,up,Lea Salonga,On My Own,32,2,204,,,,
32,up,Bobby Darin,Beyond the Sea,71,12,200,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,21,204,,,,
34,down,Kevyn Lettau,Far Away,31,25,198,,,,
35,up,Dean Martin,That's Amore,68,35,17,,,,
36,down,Sitti,Fly Me to the Moon,33,21,204,,,,
37,down,Michael Franks,Tiger In the Rain,34,24,200,,,,
38,down,"Nat ""King"" Cole",Unforgettable,35,16,173,,,,
39,down,Earl Klugh,Dance With Me,36,23,198,,,,
40,up,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,190,,,,
41,up,Chuck Mangione,Feels So Good (Single Version),55,2,197,,,,
42,down,オリビア,Fly Me To The Moon,41,27,138,,,,
43,down,Kenny G,Sentimental,42,32,178,,,,
44,down,Al Jarreau,Your Song,43,31,173,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,29,101,,,,
46,up,Michael Franks,Antonio's Song (The Rainbow),46,24,92,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,7,104,,,,
48,up,Alphonse Mouzon,When Linda Smiles,50,39,110,,,,
49,up,Hiroshima,Thousand Cranes,52,31,133,,,,
50,-,Chuck Loeb,Silver Star,-,50,1,,,,
51,-,Terrace Martin & James Fauntleroy,Like It Like That (feat. Chief Adjuah),-,51,1,,,,
52,-,カンデ・イ・パウロ,修羅の花 (feat. 梶芽衣子),-,52,1,,,,
53,up,Alphonse Mouzon,Morning Sun,56,24,79,,,,
54,up,Sitti,Girl from Ipanema,60,41,112,,,,
55,up,Alfio Origlio,Textures,67,55,2,,,,
56,down,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),39,39,2,,,,
57,up,Kenny G,Don't Make Me Wait for Love,66,44,65,,,,
58,-,Emilie-Claire Barlow,C'est si bon (2012),-,58,2,,,,
59,up,The Bird and the Bee,I'm Into Something Good,69,44,10,,,,
60,down,Cafe lounge Christmas,Santa Claus Is Comin' To Town (Premium Piano ver.),57,57,2,,,,
61,down,Cafe lounge Christmas,Jingle Bell Rock (Premium Piano ver.),58,58,2,,,,
62,down,Steve Turre,Joco Blue,59,59,2,,,,
63,-,Eliane Elias,A House Is Not a Home,-,63,1,,,,
64,-,Andrea Razzauti,Lover's Kiss,-,64,1,,,,
65,-,Andrea Razzauti,Mediterraneo Sunrise,-,65,1,,,,
66,-,Andrea Razzauti,Black Sand,-,66,1,,,,
67,-,Spyro Gyra,Morning Dance,-,49,4,,,,
68,-,Anthony Lazaro,Sunday Breakfast,-,62,3,,,,
69,down,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",Deck the Halls (Piano BGM),54,54,2,,,,
70,-,George Winston,He's A Runner,-,70,1,,,,
71,-,Simone Kopmajer,How Do I Live,-,71,1,,,,
72,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,72,1,,,,
73,-,Anna Laura Quinn,Wouldn't It Be Loverly,-,73,1,,,,
74,-,Sexual Piano Jazz Collection,Dat Sexy Body,-,74,1,,,,
