Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Sitti,Para Sa Akin,2,1,58,,,,
3,up,Lea Salonga,On My Own,4,2,61,,,,
4,down,Patti Austin,Say You Love Me,3,1,54,,,,
5,up,Al Jarreau,After All,7,1,54,,,,
6,up,Chuck Mangione,Feels So Good (Single Version),6,2,61,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,61,,,,
8,up,Sitti,Tattooed On My Mind,8,2,61,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,54,,,,
10,up,Kenny G,Silhouette,11,2,59,,,,
11,up,George Duke,Sweet Baby,12,4,59,,,,
12,down,Diana Krall,The Look Of Love,10,5,61,,,,
13,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,3,61,,,,
14,up,Patti Austin,Love Me Again,14,5,57,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,7,61,,,,
16,up,Kenny G,Forever In Love,18,6,60,,,,
17,down,Michael Franks,The Lady Wants to Know,16,6,58,,,,
18,up,Lea Salonga,Reflection,20,11,61,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,7,5,,,,
20,up,Ronnie Laws,Stay Awake,30,12,60,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,21,10,60,,,,
22,down,Lee Ritenour,Is It You?,17,7,61,,,,
23,down,Diana Krall,Just the Way You Are,22,13,3,,,,
24,down,Mango Season,Sweet Soul Revue,23,8,58,,,,
25,down,Manhattan Transfer,Smile Again,19,14,61,,,,
26,down,Stanley Clarke & George Duke,Sweet Baby,24,7,56,,,,
27,down,David Benoit,Kei's Song,25,15,61,,,,
28,down,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,61,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,28,4,61,,,,
30,down,Kenny G,Theme from Dying Young,27,8,60,,,,
31,down,Kevyn Lettau,Sunlight,29,8,59,,,,
32,down,Kenny G,Songbird,31,11,58,,,,
33,down,Sitti,Lost In Space,32,11,60,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,10,,,,
35,up,Al Jarreau,Mornin',62,12,60,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,33,14,61,,,,
37,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,60,,,,
38,down,Etta James,At Last,34,13,61,,,,
39,down,Sitti,Hey Look At the Sun,35,15,61,,,,
40,up,Frank Sinatra,Moon River,44,18,52,,,,
41,down,Patti Austin,Through the Test of Time,36,19,61,,,,
42,down,Louis Armstrong,Moon River,37,23,61,,,,
43,-,Swing Out Sister,The Windmills of Your Mind,-,34,56,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,13,61,,,,
45,down,Hiroshima,Come to Me,41,21,58,,,,
46,down,Al Jarreau,We're In This Love Together,42,18,60,,,,
47,-,Earl Klugh,Dance With Me,-,23,55,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,14,61,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,15,61,,,,
50,down,Lea Salonga,Fallin' / I Still Believe in Love,46,24,61,,,,
51,down,Gerard Kenny,Getting To Know Each Other,47,22,55,,,,
52,down,Sergio Mendes,Waters of March,48,25,61,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,21,61,,,,
54,down,Nina Simone,Feeling Good,50,12,61,,,,
55,down,Kevyn Lettau,Far Away,52,25,57,,,,
56,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,53,27,61,,,,
57,up,Bobby Darin,Beyond the Sea,57,12,58,,,,
58,up,Michael Franks,Tiger In the Rain,58,24,61,,,,
59,up,Sitti,Fly Me to the Moon,59,21,61,,,,
60,up,Jane Monheit,Moon River,60,34,11,,,,
61,up,Lea Salonga,Two Words,61,31,60,,,,
62,up,Louis Armstrong,La Vie en rose,77,23,53,,,,
63,up,Alphonse Mouzon,A Lullabye For Little Alphonse,100,31,54,,,,
64,-,Saveo,Dandy,-,64,1,,,,
65,-,Dave Brubeck,Take Five,-,36,6,,,,
66,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,55,1,,,,
67,-,Jazz Guitar Club,Easy Listening,-,67,1,,,,
68,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,47,7,,,,
69,-,Spyro Gyra,You Can Count on Me,-,68,1,,,,
70,-,Lani Hall,How Can I Tell You,-,36,40,,,,
71,-,Earl Klugh,Living Inside Your Love,-,46,50,,,,
72,-,Felix da Housecat,Sinnerman (Remix),-,64,2,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,16,34,,,,
74,-,Kenny G,Sentimental,-,32,44,,,,
75,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,75,2,,,,
76,-,the vowels they orbit,Selos,-,14,10,,,,
77,up,Kenny Rankin,'Round Midnight,78,72,3,,,,
78,-,Vitamin String Quartet,Your Song,-,78,1,,,,
79,down,Rachel Pierce,A Thousand Years,56,42,5,,,,
80,down,Mandy Harvey,Try,54,49,8,,,,
81,down,Earl Klugh,Doc,38,38,17,,,,
82,-,Dan Siegel,Next To You,-,60,21,,,,
83,-,The George Benson Quartet,A Foggy Day,-,73,1,,,,
84,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,74,1,,,,
85,-,Oleg Akkuratov,It's the Most Wonderful Time of the Year,-,85,1,,,,
86,-,"Bobby McFerrin, Chick Corea, Dave Grusin, Angelo Versace, Tim Jago, Geoff Saunders & Daniel Susnjar",Autumn Leaves,-,86,1,,,,
87,-,Traincha,The Man I Love,-,87,1,,,,
88,-,Antônio Carlos Jobim & Astrud Gilberto,Meditation,-,88,1,,,,
89,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,79,1,,,,
90,-,Cafe Music BGM Channel,Wonder Jazz,-,90,1,,,,
91,-,Cafe Music BGM Channel,Santa Smile,-,91,1,,,,
92,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,92,1,,,,
93,-,Tokyo Sunset & Nicky Narita,Icarus,-,93,1,,,,
94,down,Earl Klugh,This Time,80,80,4,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,16,1,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,85,1,,,,
97,-,Earl Klugh,Summer Song,-,92,2,,,,
98,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,61,1,,,,
99,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,58,1,,,,
100,-,Boy Katindig,Enkantada,-,100,1,,,,
