Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,207,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,193,,,,
3,up,Sitti,Tattooed On My Mind,3,2,213,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,216,,,,
5,-,Patti Austin,Say You Love Me,-,1,201,,,,
6,down,Al Jarreau,After All,4,1,203,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,7,115,,,,
8,down,Kenny G,Silhouette,5,2,209,,,,
9,down,Kenny G,Forever In Love,6,6,207,,,,
10,down,Michael Franks,The Lady Wants to Know,9,6,211,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,18,4,213,,,,
12,down,Stanley Clarke & George Duke,Sweet Baby,10,7,198,,,,
13,down,Gasteiz Big Band,Life’s Incredible Again,11,1,40,,,,
14,-,Patti Austin,Love Me Again,-,5,210,,,,
15,down,Mango Season,Sweet Soul Revue,12,8,204,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,13,10,215,,,,
17,down,Kevyn Lettau,Sunlight,14,8,209,,,,
18,down,Kenny G,Theme from Dying Young,15,8,214,,,,
19,down,Kenny G,Songbird,16,11,212,,,,
20,down,Etta James,At Last,17,13,215,,,,
21,down,Sitti,Lost In Space,19,11,215,,,,
22,down,Sitti,Hey Look At the Sun,20,15,216,,,,
23,down,Al Jarreau,Mornin',21,12,212,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),22,16,9,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,13,215,,,,
26,up,"Nat ""King"" Cole",Unforgettable,32,16,184,,,,
27,down,Ronnie Laws,Stay Awake,25,12,209,,,,
28,down,Al Jarreau,We're In This Love Together,26,18,212,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,29,112,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,14,216,,,,
31,down,Hiroshima,Come to Me,28,21,210,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,18,14,,,,
33,down,Gerard Kenny,Getting To Know Each Other,30,22,208,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,21,215,,,,
35,down,Louis Armstrong,La Vie en rose,33,23,201,,,,
36,down,Bobby Darin,Beyond the Sea,34,12,211,,,,
37,down,Kevyn Lettau,Far Away,35,25,209,,,,
38,down,Sitti,Fly Me to the Moon,37,21,215,,,,
39,up,Dean Martin,That's Amore,60,35,22,,,,
40,-,George Duke,You,-,40,18,,,,
41,down,Earl Klugh,Dance With Me,39,23,209,,,,
42,-,George Duke,Shine On,-,33,8,,,,
43,down,Alphonse Mouzon,A Lullabye For Little Alphonse,40,31,201,,,,
44,down,オリビア,Fly Me To The Moon,42,27,149,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,2,176,,,,
46,down,Kenny G,Sentimental,43,32,189,,,,
47,down,Lea Salonga,On My Own,44,2,215,,,,
48,down,Michael Franks,Antonio's Song (The Rainbow),45,24,103,,,,
49,down,Al Jarreau,Your Song,46,31,184,,,,
50,down,シャカタク,Night Birds,41,24,23,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,63,51,8,,,,
52,up,Alphonse Mouzon,When Linda Smiles,54,39,121,,,,
53,up,Alphonse Mouzon,Morning Sun,56,24,86,,,,
54,up,Hiroshima,Thousand Cranes,57,31,144,,,,
55,-,Chuck Mangione,Feels So Good (Single Version),-,2,206,,,,
56,-,Laufey,From The Start,-,9,22,,,,
57,up,Dean Martin,Sway,64,49,14,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,51,12,,,,
59,-,George Duke & Stanley Clarke,I Just Want to Love You,-,52,12,,,,
60,up,Swing Republic,Back in Time (feat. Karina Kappel),62,60,2,,,,
61,-,Cielo,Balud,-,61,1,,,,
62,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,28,13,,,,
63,up,Diana Krall,The Look Of Love,74,5,173,,,,
64,-,Renato Falaschi,Just the Way You Are,-,64,1,,,,
65,-,Patti Austin,Smoke Gets In Your Eyes,-,13,9,,,,
66,-,Swing Out Sister,La La Means I Love You,-,66,5,,,,
67,-,George Duke,Give Me Your Love,-,67,1,,,,
68,-,George Duke,Reach Out,-,59,2,,,,
69,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,55,5,,,,
70,-,Smooth Lounge Piano,Travel Songs,-,70,2,,,,
71,down,Special Jazz Collection,Positive Energy,23,23,2,,,,
72,-,Henry Jerome & His Orchestra,Aud Lang Syne,-,72,1,,,,
73,-,Jens Jefsen & Martin Schack,Somewhere Beyond the Sea (La Mer),-,73,1,,,,
74,down,Eartha Kitt,C'est Si Bon,72,72,7,,,,
75,-,Doc Powell,(My Dear) Charlene,-,75,1,,,,
76,-,Sitti,Girl from Ipanema,-,41,122,,,,
77,-,George Duke,Sweet Baby,-,4,205,,,,
