Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Lea Salonga,On My Own,3,2,169,,,,
3,down,Patti Austin,Say You Love Me,2,1,160,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),4,2,167,,,,
5,up,Sitti,Tattooed On My Mind,5,2,167,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,153,,,,
7,up,Al Jarreau,After All,7,1,156,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,168,,,,
9,up,George Duke,Sweet Baby,12,4,162,,,,
10,up,Kenny G,Silhouette,10,2,163,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,4,168,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,168,,,,
13,up,Patti Austin,Love Me Again,13,5,164,,,,
14,up,Kenny G,Forever In Love,14,6,166,,,,
15,up,Diana Krall,The Look Of Love,15,5,168,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,166,,,,
17,up,Lea Salonga,Reflection,17,11,168,,,,
18,up,Stanley Clarke & George Duke,Sweet Baby,18,7,153,,,,
19,up,Mango Season,Sweet Soul Revue,19,8,159,,,,
20,up,Sitti,I Didn't Know I Was Looking for Love,20,10,168,,,,
21,up,Lee Ritenour,Is It You?,22,7,159,,,,
22,up,Diana Krall,Just the Way You Are,23,13,110,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,27,14,168,,,,
24,up,Kevyn Lettau,Sunlight,24,8,165,,,,
25,up,Natalie Cole,I Live for Your Love,25,14,75,,,,
26,up,Manhattan Transfer,Shaker Song,26,16,23,,,,
27,up,Manhattan Transfer,Smile Again,28,14,168,,,,
28,up,David Benoit,Kei's Song,29,15,168,,,,
29,up,Kenny G,Theme from Dying Young,31,8,167,,,,
30,up,David Benoit,Every Step of the Way (feat. Randy Waldman),32,7,168,,,,
31,up,Bobby Caldwell,Heart of Mine,71,31,13,,,,
32,up,Ronnie Laws,Stay Awake,34,12,164,,,,
33,down,Sitti,Lost In Space,21,11,168,,,,
34,down,Bobby Caldwell,Real Thing,33,33,14,,,,
35,up,Al Jarreau,Mornin',36,12,166,,,,
36,down,Kenny G,Songbird,35,11,166,,,,
37,up,Etta James,At Last,37,13,169,,,,
38,up,Frank Sinatra,Moon River,38,18,158,,,,
39,up,Kevyn Lettau,Far Away,58,25,162,,,,
40,down,Louis Armstrong,Moon River,39,23,168,,,,
41,down,Earl Klugh,Dance With Me,40,23,162,,,,
42,down,Sitti,Hey Look At the Sun,41,15,169,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,13,168,,,,
44,up,Patti Austin,Through the Test of Time,44,19,167,,,,
45,up,Nina Simone,Feeling Good,45,12,168,,,,
46,up,Al Jarreau,We're In This Love Together,46,18,165,,,,
47,up,Hiroshima,Come to Me,47,21,163,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,48,31,74,,,,
49,up,Chuck Mangione,Give It All You Got,91,44,18,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,167,,,,
51,down,Lea Salonga,Fallin' / I Still Believe in Love,50,24,168,,,,
52,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),51,27,165,,,,
53,down,Gerard Kenny,Getting To Know Each Other,52,22,161,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,14,169,,,,
55,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,21,168,,,,
56,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,55,27,167,,,,
57,down,Louis Armstrong,La Vie en rose,56,23,156,,,,
58,up,Incognito,Still a Friend of Mine,66,39,105,,,,
59,down,Bobby Darin,Beyond the Sea,57,12,164,,,,
60,down,オリビア,Fly Me To The Moon,42,27,103,,,,
61,down,Sitti,Fly Me to the Moon,60,21,168,,,,
62,down,Michael Franks,Tiger In the Rain,61,24,164,,,,
63,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,37,10,,,,
64,down,Lea Salonga,Two Words,62,31,165,,,,
65,down,Lani Hall,How Can I Tell You,63,36,142,,,,
66,down,"Nat ""King"" Cole",Unforgettable,64,16,137,,,,
67,down,Alphonse Mouzon,A Lullabye For Little Alphonse,65,31,158,,,,
68,down,Swing Out Sister,The Windmills of Your Mind,67,34,159,,,,
69,up,Kenny G,Sentimental,72,32,142,,,,
70,-,Juan Serrano,Gorrion,-,70,1,,,,
71,-,The Stephane Wrembel Trio,Big Brother,-,71,1,,,,
72,-,Jorja Smith,Rose Rouge,-,70,2,,,,
73,-,Ray Charles,You Don't Know Me (with Diana Krall),-,62,4,,,,
74,up,Natalie Cole,L-O-V-E,81,69,4,,,,
75,down,Lea Salonga,Someone to Watch over Me,73,34,118,,,,
76,-,Megan Graney,Borrowed Time,-,76,1,,,,
77,down,Diana Krall,Besame Mucho,75,44,131,,,,
78,up,Al Jarreau,Your Song,83,31,139,,,,
79,up,London Brew,"Miles Chases New Voodoo In The Church (feat. Raven Bush, Tom Skinner, Dan See, Nick Ramm, Dave Okumu, Martin Terefe, Benji B, Nikolaj Torp Larsen, Shabaka Hutchings, Tom Herbert, Nubya Garcia & Theon Cross) [Single Edit]",90,79,2,,,,
80,up,Michael Franks,Mr. Blue,84,37,2,,,,
81,down,Sarah Kang & EyeLoveBrandon,Cozy,59,59,4,,,,
82,down,Frank Sinatra,The Way You Look Tonight,76,32,3,,,,
83,-,Chantal Chamberland,La Mer,-,53,7,,,,
84,-,George Benson,The Greatest Love of All,-,56,8,,,,
85,-,George Benson,Breezin',-,65,6,,,,
86,up,Earl Klugh,Living Inside Your Love,98,46,144,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,7,71,,,,
88,-,George Duke,You,-,40,15,,,,
89,-,Sergio Mendes & Brasil '66,Like a Lover,-,66,9,,,,
90,down,Lucy Ellis,Just the Two of Us,78,19,16,,,,
91,down,Arthur Murray Orchestra,Fox Trot: Autumn Leaves,79,79,2,,,,
92,-,Chris Botti,All Would Envy,-,92,1,,,,
93,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,68,42,14,,,,
94,-,George Benson,This Masquerade,-,71,1,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,63,4,,,,
96,up,Dan Siegel,Next To You,100,60,104,,,,
97,-,Hiroshima,Thousand Cranes,-,31,97,,,,
98,down,Al Jarreau,After All,77,58,6,,,,
99,-,Earl Klugh,Doc,-,38,50,,,,
100,-,Stacey Kent,Lovely Day,-,44,2,,,,
