Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Sitti,Para Sa Akin,2,1,97,,,,
3,up,Patti Austin,Say You Love Me,4,1,94,,,,
4,down,Lea Salonga,On My Own,3,2,101,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,8,1,89,,,,
6,down,Chuck Mangione,Feels So Good (Single Version),5,2,101,,,,
7,up,Sitti,Tattooed On My Mind,7,2,99,,,,
8,up,Al Jarreau,After All,9,1,93,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,101,,,,
10,up,Kenny G,Silhouette,14,2,96,,,,
11,down,George Duke,Sweet Baby,10,4,95,,,,
12,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),11,3,101,,,,
13,up,Patti Austin,Love Me Again,13,5,97,,,,
14,down,Diana Krall,The Look Of Love,12,5,101,,,,
15,up,Kenny G,Forever In Love,15,6,99,,,,
16,up,Michael Franks,The Lady Wants to Know,16,6,98,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,23,4,100,,,,
18,down,Lea Salonga,Reflection,17,11,101,,,,
19,up,Kevyn Lettau,Sunlight,21,8,99,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,18,10,100,,,,
21,down,Diana Krall,Just the Way You Are,20,13,43,,,,
22,up,Manhattan Transfer,Smile Again,22,14,101,,,,
23,up,David Benoit,Kei's Song,24,15,101,,,,
24,up,Natalie Cole,I Live for Your Love,25,14,8,,,,
25,down,Kenny G,Songbird,19,11,98,,,,
26,up,David Benoit,Every Step of the Way (feat. Randy Waldman),26,7,101,,,,
27,up,Kenny G,Theme from Dying Young,27,8,100,,,,
28,up,Ronnie Laws,Stay Awake,29,12,98,,,,
29,-,Antônio Carlos Jobim,Corcovado,-,29,1,,,,
30,up,Sitti,Lost In Space,31,11,100,,,,
31,up,Gerard Kenny,Getting To Know Each Other,56,22,95,,,,
32,up,Kevyn Lettau,Far Away,50,25,96,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,35,14,101,,,,
34,up,Al Jarreau,Mornin',36,12,100,,,,
35,up,Louis Armstrong,La Vie en rose,60,23,89,,,,
36,up,Etta James,At Last,37,13,101,,,,
37,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,37,1,,,,
38,up,Frank Sinatra,Moon River,39,18,92,,,,
39,up,Sitti,Hey Look At the Sun,40,15,101,,,,
40,-,Stanley Clarke & George Duke,Sweet Baby,-,7,92,,,,
41,up,Earl Klugh,Dance With Me,41,23,94,,,,
42,up,Swing Out Sister,The Windmills of Your Mind,71,34,94,,,,
43,down,Louis Armstrong,Moon River,42,23,101,,,,
44,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),58,27,99,,,,
45,down,Olivia Ong,Fly Me to the Moon,32,29,18,,,,
46,down,Patti Austin,Through the Test of Time,43,19,101,,,,
47,-,Antônio Carlos Jobim,Once I Loved,-,47,1,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,13,101,,,,
49,up,オリビア,Fly Me To The Moon,86,27,47,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,15,101,,,,
51,down,Al Jarreau,We're In This Love Together,48,18,99,,,,
52,down,Hiroshima,Come to Me,49,21,98,,,,
53,down,Nina Simone,Feeling Good,51,12,101,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,14,101,,,,
55,-,Just the 2 of Us,Detour Ahead,-,55,1,,,,
56,down,Bobby Darin,Beyond the Sea,34,12,97,,,,
57,down,George Benson & Al Jarreau,Summer Breeze,54,31,8,,,,
58,down,Lea Salonga,Fallin' / I Still Believe in Love,55,24,101,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,21,100,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,7,32,,,,
61,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,59,27,101,,,,
62,down,Sitti,Fly Me to the Moon,61,21,100,,,,
63,down,Jane Monheit,Moon River,62,34,50,,,,
64,down,Michael Franks,Tiger In the Rain,63,24,99,,,,
65,down,Lea Salonga,Two Words,64,31,98,,,,
66,down,Incognito,Still a Friend of Mine,65,39,39,,,,
67,down,Alphonse Mouzon,A Lullabye For Little Alphonse,66,31,91,,,,
68,up,"Nat ""King"" Cole",Unforgettable,68,16,71,,,,
69,-,David Benoit,Take a Look Inside My Heart,-,48,4,,,,
70,-,Brenan Espartinez & Suy,Now and Forever,-,70,1,,,,
71,-,Beegie Adair,Old Man River,-,71,1,,,,
72,down,Alphonse Mouzon,When Linda Smiles,52,39,37,,,,
73,up,Lani Hall,How Can I Tell You,80,36,77,,,,
74,up,Rachel Pierce,A Thousand Years,77,42,7,,,,
75,-,Incognito,Brazilian Love Affair (Live),-,75,1,,,,
76,-,Ella Fitzgerald,Blue Moon,-,76,1,,,,
77,-,Nadanmusic,Happy Birthday to You (Korean),-,62,11,,,,
78,-,Gene Kelly,Singin' In the Rain,-,42,6,,,,
79,-,Jason Lux,La Vie en Rose (feat. Nieka Moss),-,54,8,,,,
80,down,Christmas Jazz,Joy to the World,38,38,2,,,,
81,down,Sergio Mendes & Brasil '66,Like a Lover,73,66,5,,,,
82,-,Sitti,Soft Melody,-,82,1,,,,
83,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,79,2,,,,
84,up,Diana Krall,Besame Mucho,87,44,68,,,,
85,up,Earl Klugh,Living Inside Your Love,100,46,86,,,,
86,-,Al Jarreau,Your Song,-,29,74,,,,
87,-,Dean Martin,That's Amore,-,35,10,,,,
88,-,Dave Brubeck,Take Five,-,36,11,,,,
89,-,Tony Bennett,(I Left My Heart) In San Francisco,-,49,5,,,,
90,-,Kit McClure Big Band,I'll Take Manhattan,-,90,1,,,,
91,-,Cafe Music BGM Channel,Dance in the Kitchen,-,72,5,,,,
92,-,birthday,Grown Up Kids,-,92,1,,,,
93,-,Perry Como,Papa Loves Mambo,-,78,4,,,,
94,-,Peter White,How Deeps Is Your Love,-,94,1,,,,
95,-,Tony Bennett,Smile (with Barbra Streisand),-,75,1,,,,
96,-,Charles Trenet,La Mer,-,74,4,,,,
97,down,Cafe Music BGM Channel,Take Your Time,33,33,2,,,,
98,down,Frank Sinatra,Oh! Look At Me Now,70,70,2,,,,
99,down,Frank Sinatra,If I Had You,72,72,2,,,,
100,-,Kenny G,Sentimental,-,32,77,,,,
